Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Juniors 13-14,19,20,656.83746164972,
Mystic Velo Criterium,2010-05-16,Jr. Men 10-12/13-14                    ,8,8,,
Concord Criterium,2010-08-7,Juniors 10-14                                     ,14,17,687.93020833333,
Jamestown Classic,2010-10-11,Junior 13-14                                      ,9,9,637.54590245553,
Rick Newhouse Criterium,2011-04-17,JUNIOR,12,19,357.05036981673,
Mystic Velo Crit,2011-05-15,jr. Men 15-16/17-18                               ,8,8,452.05775,
Keith Berger Memorial,2011-06-26,Juniors Men 13-18                                 ,11,12,476.94211397227,
New Britain Criterium,2011-07-10,Junior (15-18)        ,8,15,378.43261111111,
Concord Crit,2011-08-6,Junior 15-18                                      ,13,18,477.87561629163,
Jamestown Classic,2011-10-10,Junior Boys 15-16                                 ,7,8,481.2915,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,26,26,569.3916218049,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,18,21,534.64943333333,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),34,41,571.43320749519,
Blue Hills Classic,2012-05-6,Men Cat 5                 ,33,36,560.92581797473,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,31,37,573.27017875831,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 5 Men,19,35,508.32173074226,
New Britain Criterium,2012-07-8,Cat 5 ,11,13,557.98811111111,
NCC Tour of the Hilltowns,2012-07-21,M5,26,43,521.76653628737,
Green & Gold Criterium,2012-07-28,Cat 5,15,17,570.2835,
Norwell Circuit Race,2012-07-29,Cat 5 Men,28,40,538.53360128338,
37th Jamestown Classic,2012-10-8,Junior Boys 15-16                                 ,5,5,,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,DNF,101,482.1971,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,47,54,486.12359375,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,27,35,460.42141111111,
Keith Berger Memorial Criterium,2013-06-23,Juniors Men 13-18,7,14,408.52,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,DNF,71,468.2225,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,DNF,33,527.63129730924,
New Britain Criterium,2013-07-7,Cat 4 Men,28,35,482.09536784722,
New Britain Criterium,2013-07-7,Junior (15-18),1,3,,
Witches Cup Criterium,2013-08-7,Men 3/4,DNF,83,483.88373091136,
GMSR Stage 1,2013-08-30,Junior,57,57,440.05016666667,
GMSR Stage 2,2013-08-31,Junior,56,57,434.12661607143,
GMSR Stage 3,2013-09-1,Junior,53,57,466.2504252977,
Jamestown Rotary Classic,2013-10-14,Junior Boys 17-18,6,10,396.98788837815,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,DNF,28,499.03759259259,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,DNF,41,429.57066666667,
Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,19,25,393.80829166667,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4,13,27,401.93064575233,
