Race Name,Race Date,Category Name,Place,Total Racers,Points
Table Rock Road Race,2008-05-4,Men 4/5,DNF,48,,
Firecracker Criterium,2008-07-5,Category 4/5 Men,11,18,,
Co-Motion Criterium,2008-07-26,Category 4/5 Men,7,8,,
High Desert Omnium - Road Race,2008-08-3,Category 4/5,48,54,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,20,45,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,36,42,,
Cherry Pie,2009-02-15,Men 4,41,67,,
Banana Belt Series,2009-03-1,Masters 4/5,11,34,,
Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,11,23,,
Banana Belt Series #3,2009-03-22,Masters 40+ 4/5,4,15,,
Piece of Cake RR,2009-03-29,Mst 4 5,18,47,,
King's Valley RR,2009-04-11,Masters 40+,36,46,,
Eugene Roubaix,2009-04-18,Men 4/5,61,64,,
Table Rock RR,2009-04-19,Cat 4/5 Men,35,58,,
Icebreaker Criterium,2009-05-10,Men 35+,18,22,,
Icebreaker Criterium,2009-05-10,Men 4-5,11,33,,
Silverton RR,2009-05-17,Cat 4/5 Men,46,75,,
Rehearsal Road Race,2009-05-23,Men Cat 4,22,56,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,34,49,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,27,61,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,27,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,28,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,34,55,,
Gresham Criterium,2009-08-9,Masters 35+ 4/5,4,19,,
Gresham Criterium,2009-08-9,Category 4,5,13,,
OBRA Criterium Championships,2009-08-15,Men 4,17,43,,
OBRA Criterium Championships,2009-08-15,Men mst 40-49,21,34,,
Co-Motion Criterium,2009-08-23,Cat 4/5,11,22,,
Co-Motion Criterium,2009-08-23,Masters 35+,8,8,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,36,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,21,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,37,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,59,62,,
Cherry Pie,2010-02-13,Men 4,28,67,389.09090909091,
Cherry Pie,2010-02-13,Men 4/5 40+,7,43,401.78571428571,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,35,80,439.875,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,10,38,322.36842105263,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,7,29,320,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,11,25,438.75,
As the Raven Flies TT,2010-03-20,Master Men 40+,10,23,389.09090909091,
Piece of Cake,2010-03-28,Masters 40+ 4/5,2,27,301.53846153846,
Hutch's Twilight Hillclimb Series,2010-04-6,Men Masters 40+,1,3,,
King's Valley,2010-04-10,Men Master 40+,24,46,348.1927244582,
Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,24,30,378.5710956146,
Icebreaker Criterium,2010-04-11,Men 4/5,11,32,365.88243308911,
Icebreaker Criterium,2010-04-11,Men Mst 35+,16,20,335.80322295859,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Masters Men 40+,5,6,,
Hutch's Twilight Hillclimb Series #3,2010-04-20,Masters Men 40+,2,4,,
Eugene Roubaix,2010-05-1,Men 4,45,46,486.89607815122,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,8,27,408.4375723295,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,26,52,422.51792042165,
OBRA TT,2010-06-13,Masters Men 45-49,9,13,,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,3,33,328.2490561936,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,16,45,403.9585530303,
Firecracker Time Trial,2010-07-3,Masters Men 40+,2,3,,
Firecracker Criterium,2010-07-4,Men 4/5,9,22,390.72395946692,
Firecracker Criterium,2010-07-4,Men Masters 40+,5,10,319.7107264648,
Co-Motion Criterium,2010-07-31,Masters Men 40+,9,10,,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,18,30,467.78745444799,
