First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Sandberg,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,70,127,272.61216666667,
Greg,Ferguson,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,13,55,,
Greg,Ferguson,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,54,61,,
Greg,Ferguson,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,58,63,,
Greg,Ferguson,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,38,63,320.89322618606,
Greg,Ferguson,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,60,90,274.5781,
Greg,Ferguson,33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,10,29,,
Greg,Ferguson,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,28,59,319.83260181537,
Greg,Ferguson,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,61,69,403.45646017029,
Greg,Ferguson,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,66,71,397.13190913997,
Greg,Ferguson,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,42,71,345.79518333045,
