First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Theodore,Mclean,Mason Lake 2024,2024-03-23,Men Senior Cat 3,15,34,389.51942152806,
Theodore,Mclean,Tour De Dung,2024-03-9,Men Senior Cat 3,24,38,403.01657147997,
Ross,Holland,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,1,95,200,
Michael,Benno,Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,12,28,339.55475,
Michael,Benno,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,50,60,374.56983333333,
Michael,Benno,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,15,60,271.18077787003,
Eric,Sheagley,Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,2,24,249.3612,
Tom,Cody,Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,10,24,294.37346666667,
Michael,Benno,Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,18,24,342.199,
Craig,Hamilton,Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,20,24,342.199,
Michael,Berro,Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,7,57,199.95791666667,
Steve,Wright,Tigard Criterium,2011-08-20,Senior Men,3,26,207.12838037226,
Steve,Wright,Giro di Portland,2011-08-20,Masters 1/2/3,1,22,219.742,
Michael,Benno,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,20,50,182.79049275362,
Michael,Palmer,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,45,50,251.28741304348,
Eric,Sheagley,Vancouver Criterium,2011-07-31,Senior Men,25,43,247.80361904762,
Michael,Benno,Vancouver Criterium,2011-07-31,Senior Men,41,43,265.66076190476,
Schwaeber,Steve,Ironclad Criterium,2011-07-16,Men Pro/1/2,10,22,179.84294871795,
Quirk,Daniel,Ironclad Criterium,2011-07-16,Men Pro/1/2,15,22,207.62072649573,
Daniel,Quirk,High Desert Omnium: Road Race,2011-07-10,Men P/1/2,28,44,260.19627742658,
Daniel,Quirk,High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,17,25,251.777863483,
Tamara,Metz,Swan Island Rose Festival Criterium,2011-07-2,Women 1/2/3,12,13,450,
Eric,Sheagley,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,4,28,181.53846153846,
Steve,Schwaeber,Franz Criterium,2011-06-25,Masters 40+,6,20,330.3125,
Scott,Powell,Franz Criterium,2011-06-25,Masters 40+,11,20,363.125,
Eric,Sheagley,Franz Criterium,2011-06-25,Men Cat 1/2/3,13,30,230,
Daniel,Quirk,Franz Criterium,2011-06-25,Men Cat 1/2/3,18,30,255,
Michael,Benno,Franz Criterium,2011-06-25,Men Cat 1/2/3,21,30,270,
Shane,Fletcher,Franz Criterium,2011-06-25,Category 3,23,43,312.89473684211,
Michael,Benno,Cirque Criterium,2011-06-12,Men 1-2,9,26,177.5,
Steve,Schwaeber,Cirque Criterium,2011-06-12,Men 1-2,11,26,190,
Shane,Fletcher,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,25,52,307.17391304348,
Doug,Reid,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,12,79,312.69736842105,
Michael,Benno,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,17,79,319.60526315789,
Eric,Sheagley,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,26,79,332.03947368421,
Scott,Powell,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,54,79,370.72368421053,
Steve,Wright,Hammer Velo Criterium,2011-06-4,Senior Men,23,39,227.89473684211,
Jesse,Homan,Hammer Velo Criterium,2011-06-4,Senior Men,28,39,241.05263157895,
Steve,Schwaeber,Hammer Velo Criterium,2011-06-4,Senior Men,38,39,267.36842105263,
Shane,Fletcher,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,53,58,344.65517241379,
Eric,Sheagley,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,23,82,281.82926829268,
Michael,Benno,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,45,82,308.65853658537,
Doug,Reid,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,56,82,322.07317073171,
Scott,Powell,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,80,82,351.34146341463,
Shane,Fletcher,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,13,57,276.42857142857,
Eric,Sheagley,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,4,81,266.59836532078,
Doug,Reid,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,13,81,286.88524943194,
Michael,Benno,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,24,81,311.68033001225,
Scott,Powell,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,40,81,347.74590176543,
Eric,Sheagly,Bike Tires Direct TT at PIR,2011-05-30,Men 1/2,4,6,160,
Daniel,Quirk,Bike Tires Direct TT at PIR,2011-05-30,Men 1/2,6,6,176.66666666667,
Steve,Schwaeber,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,4,26,262.61376784857,
Michael,Benno,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,11,26,319.55005949524,
Michael,Palmer,Mt. Tabor Circuit Race,2011-05-21,Senior Men,7,29,218.20714953704,
Eric,Sheagley,Mt. Tabor Circuit Race,2011-05-21,Senior Men,15,29,258.20714953704,
Steve,Schwaeber,Mt. Tabor Circuit Race,2011-05-21,Senior Men,22,29,288.20714953704,
Shane,Fletcher,Mt. Tabor Circuit Race,2011-05-21,Senior Men,23,29,288.20714953704,
Michael,Benno,Mt. Tabor Circuit Race,2011-05-21,Senior Men,24,29,288.20714953704,
Scott,Powell,Silverton RR Champs,2011-05-15,Masters Men 40-49,11,24,306.35249180441,
Fletcher,Shane,Silverton RR Champs,2011-05-14,Men Cat 3,15,37,301.66666666667,
Palmer,Michael,Silverton RR Champs,2011-05-14,Pro 1/2,16,31,185.19230769231,
Shane,Fletcher,Kings Valley Road Race,2011-04-9,Cat 3 Men,8,44,259.39011111111,
Michael,Palmer,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,15,65,178.9156875,
Steve,Schwaeber,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,24,65,193.29534375,
Daniel,Quirk,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,33,65,207.675,
Michael,Benno,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,6,46,243.68472222222,
Daniel,Quirk,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,8,46,252.24861111111,
Scott,Powell,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,13,46,273.65833333333,
Steve,Wright,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,14,46,277.94027777778,
Steve,Schwaeber,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,23,46,316.47777777778,
Michael,Palmer,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,29,88,173.08730486302,
Charles,Warner,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,85,88,228.08730486302,
Steve,Schwaeber,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,2,48,261.67906821996,
Michael,Benno,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,11,48,282.41493753524,
Steve,Wright,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,21,48,305.45479233,
Daniel,Quirk,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,23,48,310.06276328896,
Scott,Powell,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,30,48,326.19066164529,
Michael,Palmer,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,39,89,164.59448120534,
Charles,Warner,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,86,89,218.00357211443,
Steve,Wright,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,10,50,245.19908521789,
Daniel,Quirk,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,12,50,253.59884854461,
Michael,Benno,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,28,50,320.79695515838,
Steve,Schwaeber,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,45,50,392.1949434355,
Scott,Powell,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,49,50,408.99447008894,
Michael,Palmer,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,73,89,219.07661787647,
Steve,Wright,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,3,51,243.64423333333,
Michael,Benno,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,6,51,251.57933333333,
Daniel,Quirk,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,29,51,312.4151,
Steve,Schwaeber,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,34,51,325.64026666667,
Scott,Powell,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,37,51,333.57536666667,
Michael,Palmer,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,41,88,184.38137878788,
Michael,Benno,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,3,33,186.62016666667,
Steve,Wright,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,9,33,206.62016666667,
Daniel,Quirk,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,10,33,209.9535,
Michael,Palmer,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,26,33,263.28683333333,
Michael,Palmer,Willamette Capitol Cup Criterium,2011-03-19,Men 3,7,25,270.72125,
Michael,Benno,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,10,36,191.27270588235,
Steve,Schwaeber,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,26,36,257.16729411765,
Daniel,Quirk,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,27,36,261.28570588235,
Michael,Palmer,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,22,25,342.08487878788,
Michael,Palmer,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,4,44,269.84128164076,
Daniel,Quirk,Jack Frost Time Trial,2011-02-20,Men 1/2,10,17,185.03089491129,
Michael,Benno,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,16,51,215.25233333333,
Steve,Schwaeber,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,22,51,227.75233333333,
Charles,Warner,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,34,51,252.75233333333,
Daniel,Quirk,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,41,51,267.33566666667,
Michael,Palmer,Cherry Pie Road Race,2011-02-19,Men Cat 3,23,66,291.06103448276,
Jesse,Homan,Cherry Pie Road Race,2011-02-19,Men Cat 3,43,66,325.54379310345,
Daniel,Quirk,Eugene Celebration - Coburg TT,2010-09-6,Masters Men,4,8,,
Michael,Palmer,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,25,38,,
Daniel,Quirk,Eugene Celebration - Celebration Crit,2010-09-6,Masters Men,3,8,,
Michael,Palmer,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,29,38,,
Daniel,Quirk,Eugene Celebration - Briggs Hill,2010-09-5,Masters Men,6,9,,
Michael,Palmer,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,2,38,,
Daniel,Quirk,Eugene Celebration - McBeth Prologue ,2010-09-4,Masters Men,1,9,,
Michael,Palmer,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,12,38,,
Eric,Sheagley,Franz Bakery Criterium,2010-08-21,Masters 35+,1,21,,
Michael,Benno,Franz Bakery Criterium,2010-08-21,Masters 35+,9,21,,
Michael,Palmer,Franz Bakery Criterium,2010-08-21,Category 3,18,19,,
Michael,Benno,Franz Bakery Criterium,2010-08-21,Category 1/2,10,20,,
Joe,Martin,Franz Bakery Criterium,2010-08-21,Category 1/2,13,20,,
Michael,Palmer,Franz Bakery Criterium,2010-08-21,Category 1/2,19,20,,
Kelly,Mckean,OBRA Championship RR 2,2010-08-8,Masters Women 30-39,2,5,,
Douglas,Reid,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,4,40,,
Steve,Schwaeber,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,7,40,,
Michael,Benno,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,8,40,,
Daniel,Quirk,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,16,40,,
Eric,Sheagley,Vancouver Courthouse Criterium,2010-08-1,Senior Men,16,33,,
Steve,Schwaeber,Vancouver Courthouse Criterium,2010-08-1,Senior Men,31,33,,
Steve,Schwaeber,Vancouver Courthouse Criterium,2010-08-1,Masters Men 40+,2,19,,
Daniel,Quirk,Camas Twilight Criterium,2010-07-31,Senior Men,5,8,,
Daniel,Quirk,Monday PIR #15,2010-07-26,Master 1/2/3,11,38,241.25718421053,
Eric,Sheagley,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,2,29,,
Steve,Schwaeber,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,21,29,,
Joe,Martin,Larch Mtn Hillclimb,2010-07-25,Men Category 1/2,3,8,,
Daniel,Quirk,Larch Mtn Hillclimb,2010-07-25,Men Category 1/2,5,8,,
Bernadette,Estrada,Larch Mtn Hillclimb,2010-07-25,Masters Women,12,12,,
Joe,Martin,Tuesday PIR #16,2010-07-20,Cat 1/2/3,15,67,206.68403535354,
Joe,Martin,Monday PIR #14,2010-07-19,Masters 1/2/3,6,60,197.4715862069,
Steve,Schwaeber,Monday PIR #14,2010-07-19,Masters 1/2/3,16,60,240.19175862069,
Michael,Benno,Gresham Crit,2010-07-18,Senior Men,12,28,,
Michael,Benno,Gresham Crit,2010-07-18,Masters Men 1/2/3,4,32,,
Jesse,Homan,Gresham Crit,2010-07-18,Category 3 Men,14,24,,
Michael,Benno,Mt. Tabor Series #6,2010-07-14,Senior Men,13,36,197.95883333333,
Scott,Powell,Mt. Tabor Series #6,2010-07-14,Masters Men,5,26,237.92228581712,
Steve,Schwaeber,Mt. Tabor Series #6,2010-07-14,Masters Men,10,26,265.82657147428,
Michael,Benno,Mt. Tabor Series #6,2010-07-14,Masters Men,25,26,349.53942844574,
Joe,Martin,Mt. Tabor Series #6,2010-07-14,Category 3 Men,1,36,206.98916666667,
Shane,Fletcher,Mt. Tabor Series #6,2010-07-14,Category 3 Men,16,36,284.49819444444,
Michael,Palmer,Mt. Tabor Series #6,2010-07-14,Category 3 Men,28,36,346.50541666667,
Steve,Schwaeber,Mt. Tabor Series #5,2010-07-7,Senior Men,13,33,203.55416666667,
Joe,Martin,Mt. Tabor Series #5,2010-07-7,Cat 3 Men,7,30,270.6118,
Shane,Fletcher,Mt. Tabor Series #5,2010-07-7,Cat 3 Men,10,30,277.60453333333,
Alex,Reightley,Tuesday PIR #14,2010-07-6,Cat 3/4,41,44,465.67181818182,
Joe,Martin,Tuesday PIR #14,2010-07-6,Cat 1/2/3,56,74,307.10010810811,
Charles,Warner,Monday PIR #12,2010-07-5,Masters 1/2/3,31,36,369.95455555556,
Daniel,Quirk,Mt. Tabor Series #4,2010-06-30,Senior Men,15,30,208.89551396558,
Joe,Martin,Mt. Tabor Series #4,2010-06-30,Category 3 Men,5,40,257.45436327234,
Michael,Palmer,Mt. Tabor Series #4,2010-06-30,Category 3 Men,13,40,278.72718163617,
Shane,Fletcher,Mt. Tabor Series #4,2010-06-30,Category 3 Men,27,40,315.95461377287,
Daniel,Quirk,Monday PIR #11,2010-06-28,Master 1/2/3,4,40,202.74889587431,
Steve,Schwaeber,Swan Island Criterium,2010-06-26,Pro 1/2 Men,15,34,195.02565190245,
Daniel,Quirk,Swan Island Criterium,2010-06-26,Pro 1/2 Men,20,34,218.13241917063,
Joe,Martin,Swan Island Criterium,2010-06-26,Cat 3 Men,6,42,244.9787641677,
Michael,Palmer,Swan Island Criterium,2010-06-26,Cat 3 Men,35,42,323.41659634038,
Jesse,Homan,Swan Island Criterium,2010-06-26,Cat 3 Men,36,42,326.12134917392,
Eric,Sheagley,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,4,44,213.58202693284,
Daniel,Quirk,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,8,44,229.17131883235,
Steve,Schwaeber,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,13,44,248.65793370674,
Eric,Sheagley,Mt. Tabor Series #3,2010-06-23,Senior Men,2,28,188.05483102274,
Michael,Benno,Mt. Tabor Series #3,2010-06-23,Senior Men,9,28,199.62847493936,
Steve,Schwaeber,Mt. Tabor Series #3,2010-06-23,Senior Men,17,28,212.85549655834,
Daniel,Quirk,Mt. Tabor Series #3,2010-06-23,Masters Men,7,26,269.209607711,
Joe,Martin,Mt. Tabor Series #3,2010-06-23,Category 3 Men,2,36,242.03602644321,
Shane,Fletcher,Mt. Tabor Series #3,2010-06-23,Category 3 Men,6,36,253.91879888273,
Charles,Warner,Tuesday PIR,2010-06-22,Cat 1/2/3,50,60,340.03655555556,
Daniel,Quirk,Monday PIR #10,2010-06-21,Masters 1/2/3,46,54,366.44014702668,
Joe,Martin,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,5,60,254.07778888889,
Michael,Palmer,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,10,60,262.90898333333,
Shane,Fletcher,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,14,60,269.97393888889,
Shane,Fletcher,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,30,58,300,
Joe,Martin,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,55,58,327.87016295239,
Michael,Palmer,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,58,58,331.21458250668,
Scott,Powell,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,37,42,353.28028571429,
Joe,Martin,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,19,62,282.58064516129,
Shane,Fletcher,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,57,62,335.56451612903,
Michael,Palmer,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,62,62,343.54838709677,
Scott,Powell,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,40,42,394.42249036592,
Scott,Powell,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,11,42,260.58113741176,
Joe,Martin,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,1,61,241.55016666667,
Shane,Fletcher,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,31,61,298.05167222222,
Michael,Palmer,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,32,61,298.05167222222,
Eric,Sheagley,Mt. Tabor Series #2,2010-06-16,Senior Men,4,22,174.36241060822,
Charles,Warner,Mt. Tabor Series #2,2010-06-16,Senior Men,22,22,234.60915433532,
Michael,Palmer,Mt. Tabor Series #2,2010-06-16,Category 3 Men,3,22,219.7994653293,
Joe,Martin,Mt. Tabor Series #2,2010-06-16,Category 3 Men,4,22,227.51928132728,
Shane,Fletcher,Mt. Tabor Series #2,2010-06-16,Category 3 Men,8,22,258.39854531921,
Steve,Schwaeber,Monday PIR #9,2010-06-14,Masters 1/2/3,9,58,190.29768965517,
Charles,Warner,Monday PIR #9,2010-06-14,Masters 1/2/3,52,58,414.92622988506,
Steve,Schwaeber,Cirque du Cycling,2010-06-12,Pro 1/2,12,40,144.12799029115,
Michael,Benno,Cirque du Cycling,2010-06-12,Pro 1/2,28,40,184.7371882904,
Eric,Sheagley,Cirque du Cycling,2010-06-12,Pro 1/2,29,40,187.27526316536,
Charles,Warner,Cirque du Cycling,2010-06-12,Pro 1/2,37,40,207.57986216498,
Joe,Martin,Cirque du Cycling,2010-06-12,Cat 3,11,52,262.5487885511,
Steve,Schwaeber,Mt. Tabor Series #1,2010-06-9,Senior Men,11,23,196.90964358077,
Joe,Martin,Mt. Tabor Series #1,2010-06-9,Category 3,3,23,229.6185,
Shane,Fletcher,Mt. Tabor Series #1,2010-06-9,Category 3,14,23,300.13033333333,
Joe,Martin,Tuesday PIR #10,2010-06-8,Category 3/4,1,57,262.09972293085,
Steve,Schwaeber,Monday PIR #8,2010-06-7,Masters 1/2/3,2,81,211.94829950658,
Charles,Warner,Monday PIR #8,2010-06-7,Masters 1/2/3,72,81,352.48981321272,
Joe,Martin,Monday PIR #8,2010-06-7,Masters 1/2/3,74,81,356.50528503289,
Eric,Sheagley,Monday PIR #8,2010-06-7,Masters 1/2/3,80,81,368.55170049342,
Michael,Palmer,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,55,56,336.34790109708,
Michael,Palmer,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,22,57,291.37773333054,
Michael,Palmer,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,47,70,316.57118571429,
Joe,Martin,Tuesday PIR #9,2010-06-1,Cat 3/4,1,38,286.07590852526,
Alex,Reightley,Tuesday PIR #9,2010-06-1,Cat 3/4,26,38,370.74018264764,
Joe,Martin,Monday PIR #6,2010-05-24,Masters 1/2/3,13,80,203.12338333333,
Shane,Fletcher,Monday PIR #6,2010-05-24,Masters 1/2/3,14,80,206.5832625,
Joe,Martin,Mt. Tabor Circuit Race,2010-05-22,Cat 3,5,44,253.17743154297,
Jesse,Homan,Mt. Tabor Circuit Race,2010-05-22,Cat 3,18,44,283.75961870658,
Michael,Palmer,Mt. Tabor Circuit Race,2010-05-22,Cat 3,24,44,297.87447432056,
Michael,Benno,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,7,54,158.56208182223,
Steve,Schwaeber,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,17,54,184.53347965941,
Michael,Palmer,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,51,54,272.83623230585,
Michael,Benno,Tuesday PIR #7,2010-05-18,Cat 1/2/3,26,83,208.08405894125,
Joe,Martin,Monday PIR #5,2010-05-17,Masters 1/2/3,7,18,240.4286540115,
Michael,Benno,Silverton RR,2010-05-16,Men 1/2,20,44,150.30745454545,
Steve,Schwaeber,Silverton RR,2010-05-16,Men 1/2,44,44,187.04781818182,
Jesse,Homan,Silverton RR,2010-05-16,Men 3,23,53,291.24179487179,
Shane,Fletcher,Tuesday PIR #6,2010-05-11,Cat 3/4,5,52,331.48669823615,
Joe,Martin,Tuesday PIR #6,2010-05-11,Cat 1/2/3,11,114,150.51801062976,
Daniel,Quirk,Tuesday PIR #6,2010-05-11,Cat 1/2/3,58,114,259.23433640245,
Charles,Warner,Tuesday PIR #6,2010-05-11,Cat 1/2/3,100,114,356.38509560358,
Jason,Lewis,Tuesday PIR #6,2010-05-11,Cat 1/2/3,105,114,367.95066217514,
Steve,Schwaeber,Tuesday PIR #6,2010-05-11,Cat 1/2/3,109,114,377.20311543239,
Michael,Benno,Bend Don't Brake,2010-05-8,Cat 1/2,8,28,152.52067053034,
Daniel,Quirk,Bend Don't Brake,2010-05-8,Cat 1/2,25,28,168.74437344455,
Charles,Warner,Monday PIR #3,2010-05-3,Masters 1/2/3/,4,52,207.27820746368,
Joe,Martin,Monday PIR #3,2010-05-3,Masters 1/2/3/,9,52,227.43511888462,
Daniel,Quirk,Monday PIR #3,2010-05-3,Masters 1/2/3/,46,52,376.59626339957,
Michael,Benno,Eugene Roubaix,2010-05-1,Men 1/2,25,50,150.48271619991,
Daniel,Quirk,Eugene Roubaix,2010-05-1,Men 1/2,26,50,151.65675993617,
Joe,Martin,Eugene Roubaix,2010-05-1,Men 3,18,40,286.01390523542,
Jesse,Homan,Eugene Roubaix,2010-05-1,Men 3,30,40,318.56386080028,
Schwaeber,Steve,Port of Hood River Criterium #4,2010-04-29,Category 1/2/3,2,7,,
Daniel,Quirk,Monday PIR #2,2010-04-26,Masters 1/2/3,7,11,291.46092460548,
Kelly,Mckean,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,25,27,502.3475462168,
Douglas,Reid,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,4,42,301.09175881066,
Steve,Schwaeber,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,10,42,308.27527643199,
Daniel,Quirk,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,23,42,319.64917933243,
Michael,Benno,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,32,42,338.80522632264,
Scott,Powell,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,38,42,338.80522632264,
Michael,Palmer,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,12,67,266.44560266147,
Shane,Fletcher,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,39,67,300.76259993951,
Joe,Martin,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,45,67,300.76259993951,
Jesse,Homan,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,48,67,300.76259993951,
Kelly,Mckean,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,6,27,,
Douglas,Reid,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,9,45,,
Daniel,Quirk,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,13,45,,
Michael,Benno,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,23,45,,
Steve,Schwaeber,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,36,45,,
Scott,Powell,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,39,45,,
Michael,Palmer,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,25,72,,
Jesse,Homan,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,39,72,,
Joe,Martin,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,47,72,,
Shane,Fletcher,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,54,72,,
Kelly,Mckean,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,2,27,405.47837600775,
