Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2012-01-28,Men Master  65-99,1,5,,
Focus Grand Prix,2012-03-11,Men Master  60-99,2,10,484,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  60+,DNF,15,632.5,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 65-69,DNF,7,632.41233333333,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 60+,1,13,443.36566666667,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  60-69,2,13,467.24939373898,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 65+,DNF,4,,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 65+,2,3,,
Sun Devil Criterium,2015-02-8,Men Masters  65+ Cat.,3,5,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  65+ Cat.,1,4,,
Musselman Honda Criterium,2017-03-10,Men Masters  70+ Cat.,DNF,4,,
