Race Name,Race Date,Category Name,Place,Total Racers,Points
High Desert Omnium - Criterium,2010-07-10,Category 4/5,53,58,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,34,41,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,38,41,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,37,37,,
Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,37,39,,
High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,DNF,40,552.51437169452,
High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,39,41,552.09413076923,
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,41,44,404.9687470176,
Carondelicious Criterium,2012-03-10,Men Masters  40-99,27,29,407.58630639939,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,20,37,354.13657407407,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,16,25,370.5625,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 40+  ,DNF,16,398.83524415134,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,25,39,379.85150132409,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,22,43,359.96442640368,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,15,49,379.58508472424,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,4,32,370.86759686358,
O'Fallon Grand Prix,2012-06-17,Men Cat 4/5 Masters 30-99,DNF,15,531.56666666667,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,DNF,53,431.5785,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,18,55,325.82521934909,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,12,23,381.84669791196,
Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,10,15,365.7309047619,
Maplewood Crit,2012-08-5,Men  Masters 40+ ,16,20,398.82310416667,
Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,DNF,38,424.75216666667,
Edwardsville Rotary Criterium,2012-08-18,Men Masters  40-49,7,15,335.70835714286,
Sedalia Historic District Criterium,2012-08-25,Men Cat/4/5  ,10,33,400.13572279205,
Otterville Road Race,2012-08-26,Men Cat/4/5  ,11,52,404.44965792831,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,39,40,567.5,
Snelling Road Race,2013-02-23,Men Cat 5 B,21,27,556.71159518892,
Merco Cycling Classic,2013-03-3,Men Cat 5,36,36,583.15982646438,
Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Masters,15,21,451.40404363087,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,20,27,418.15190539619,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,36,50,406.30530434783,
Regalado Road Race,2013-03-24,Men Cat 5,5,7,497.50266666667,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,26,35,384.61448341214,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,12,27,306.99228205128,
Tour de Grove,2013-05-11,Mixed  Masters 40+,31,50,333.37703333333,
O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,8,28,297.92358333333,
Hellbender Omnium - RR,2013-06-1,Men 40+ MASTERS,18,21,367.58398098882,
Hellbender Omnium - Crit,2013-06-1,Men 40+ MASTERS,5,5,,
Hellbender Omnium,2013-06-1,Men 40+ MASTERS,4,5,,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 45+,30,29,462.86922508985,
Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 40+,13,19,389.80583333333,
Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,15,19,380.58537037037,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,54,59,512.40998743348,
Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,5,21,329.38555729289,
Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 40+,9,13,374.03027777778,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,15,23,401.76695454545,
Maplewood Crit,2013-08-4,Mixed  Masters 40+,12,20,335.27868333333,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 40-49,10,23,331.46312121212,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 40+,DNF,12,392.0726,
Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 40+,7,11,361.56686666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,16,41,323.86643859649,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,25,49,334.455,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,23,40,357.46147777778,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,DNF,36,440.697,
Boulevard Road Race ,2014-02-1,Men Cat ,116,210,442.95519637558,
Snelling Road Race,2014-02-22,Men Cat 5  ,7,36,449.14527986217,
Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,7,14,343.31242857143,
2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,12,19,413.42267800609,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,31,56,380.13355687515,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,50,59,502.24379310345,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,10,30,327.83107142857,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,33,45,478.51370311231,
Hellbender,2014-06-1,Men  Masters 40+,15,29,350,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,14,22,366.04205,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,18,18,418.79408333333,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,DNF,17,415.58123809524,
Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,10,18,360.51,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,10,14,385.33304761905,
Heber Valley Circuit Race,2014-07-26,Men Cat4/5,26,32,501.85828125,
Maplewood Crit,2014-08-3,Mixed Masters 40+,15,24,348.62143939394,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,25,30,357.50383333333,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,32,25,404.086625,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,28,62,344.64321666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,20,68,302.07323529412,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,26,50,344.53,
Snelling Road Race,2015-02-21,Men Cat 5,32,49,540.50859090909,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Pro/Cat 1/2/3/4,12,18,412.39348023313,
Frozen Waffle Training Road Race,2015-03-15,Men Masters 50+ Open,6,11,386.79076048881,
Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,19,18,374.27747619048,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,19,18,377.85626190476,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,DQ,45,,
Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,DNF,22,449.52076666667,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,35,43,452.09828333333,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,20,41,389.90814766082,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,19,30,415.55936983982,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,17,31,403.46895,
O'Fallon Cup Criterium	,2015-05-16,Men 50+ Pro/Cat 1/2/3/4,DNF,5,,
Hellbender Road Race,2015-06-7,Men Master 50+,10,18,421.33,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 50+ Cat 1/2/3,8,11,434.94705341036,
Tour of Nevada - Saturday,2015-07-11,Men 50+ Masters,29,12,383.77241666667,
Tour of Nevada - Sunday,2015-07-12,Men 50+ Masters,DNF,13,,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,25,42,455.72095,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,22,41,393.54819298246,
Missouri State Championship Criterium,2015-08-9,Men 50+ Cat 1/2/3/4,7,11,382.88453333333,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 50+ Master 50,4,15,344.16904761905,
Belleville Bicycle Race,2015-08-16,Men Master 50+,1,12,361.407,
The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,9,15,376.58655555556,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,44,50,481.02005299166,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,47,89,356.17882575758,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,49,90,359.73228787879,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,DNF,82,444.70050416667,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,12,32,348.60684444444,
O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,11,18,432.6166057596,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,13,22,418.82730791077,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,9,21,364.25,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,24,38,461.1663144235,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,26,39,415.41659955514,
The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,4,13,366.76275,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,17,30,373.58284444444,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,15,33,352.60254166667,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,15,17,516.214625,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,10,21,349.9085,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,16,70,308.13193137255,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,31,84,346.5549047619,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,29,73,349.67593434343,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,37,61,395.36173333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,7,27,332.84346657199,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,20,53,363.01212,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,17,45,355.91768181818,
Frozen Waffle Training Road Race,2017-03-26,Men Masters 50+ Open,5,13,422.64257239837,
Fools Day Criterium,2017-04-2,Men 50+ Cat 1/2/3/4,6,11,394.93,
Missouri State RR,2017-04-8,Men Masters 50-54 Open,5,8,411.81113646719,
Kirksville Criterium,2017-04-23,Men MASTERS,DNF,8,440.84833333333,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,16,21,415.79188496081,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,10,21,383.56098333333,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,11,21,399.155,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,12,21,403.29418110945,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 50+ Open,8,11,416.01046666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,31,34,466.20797058824,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,19,31,414.9568,
The Grove Criterium,2017-07-30,Men Masters 50+ Cat 1/2/3/4,6,13,396.75019365819,
Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,16,24,392.41395833333,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,14,33,355.193875,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,4,24,349.81377363997,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,15,20,438.564,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,26,84,341.99669918699,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,22,81,342.38033333333,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,29,75,356.22795945946,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,28,34,443.52147058824,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,22,46,379.16701449275,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,DNF,25,495.277,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,DNF,25,495.277,
O' Fallon Cup Criterium,2018-05-19,Masters 50+,12,17,505.85851994473,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,8,28,384.17304331478,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,16,29,474.57360714286,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,30,80,370.91188034188,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,26,85,357.78822764228,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,36,71,402.67811764706,
Fools Day Criterium ,2019-04-28,Men 50+ Masters,9,21,446.31390740741,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,57,77,555.43510526316,
Coconut Cup Series,2022-01-16,Men BASE 40-49 Cat 3,20,25,489.375,
Coconut Cup Series,2022-02-5,Men BASE 40-49 Cat 3,20,25,380.625,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M35-44,26,37,325.3125,
Original Merced Criterium,2023-02-26,Men Cat 4/5,DNP,40,,
