Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,101019,Victor,Gras,Rockstar Games,1:39:09,429289,292.06657368473,230.27510856266,
Men Cat 1/2/3,2,147506,Mario,Irvin crespo,	 Crca/Good Guys Racing P/b Highwaterwomen.org,1:39:10,526444,236.6874052361,231.89355517081,
Men Cat 1/2/3,3,2547,John,Loehner,Big Hit Racing,1:39:11,47769,333.44666960588,233.51200177897,
Men Cat 1/2/3,4,174898,Andrei,Nugaev,NYCC Racing p/b TP ICAP,1:39:16,552803,252.4321945498,235.13044838712,
Men Cat 1/2/3,5,193602,Sean,Smith,NYCC Racing p/b TP ICAP,1:40:37,607324,268.23690904544,236.74889499527,
Men Cat 1/2/3,6,176775,David,Shirzad,Rockstar Games,1:40:37,311856,197.14621637864,239.89058546993,
Men Cat 1/2/3,7,170378,William,Hacker,Good Guys Racing p/b HighWaterWomen.org,1:40:37,557525,216.22011565874,243.03227594458,
Men Cat 1/2/3,8,129752,Boguslaw,Wielgos,Foundation,1:40:37,496977,280.44695341545,246.17396641923,
Men Cat 1/2/3,9,122704,James,Robinson,Team Veselka,1:40:37,501152,263.42205355132,249.31565689389,
Men Cat 1/2/3,10,121991,Christopher,Williams,Houlihan Lokey,1:40:38,239298,297.58783521611,252.45734736854,
Men Cat 1/2/3,11,116905,Luiz,Lanfredi,Big Hit Racing,1:40:38,468381,222.3268155816,255.59903784319,
Men Cat 1/2/3,12,4968,Corey,Williams,To Be Determined,1:40:38,269625,270.09381315805,258.74072831785,
Men Cat 1/2/3,13,5038,David,Garguilo,CRCA/Foundation,1:40:38,291492,347.29722689591,261.8824187925,
Men Cat 1/2/3,14,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,1:40:39,156668,245.26894218489,265.02410926715,
Men Cat 1/2/3,15,85507,Greg,Hruby,Rockstar Games,1:40:39,367152,214.75343393062,268.1657997418,
Men Cat 1/2/3,16,160143,Vincent,Rhino,Good Guys Racing p/b HighWaterWomen.org,1:40:39,529563,218.62189026664,271.30749021646,
Men Cat 1/2/3,17,147671,Michel,Kazi,e2Value p/b Verge Sport,1:40:39,522901,251.95868229726,274.44918069111,
Men Cat 1/2/3,18,160090,Terrence,Chioffi,Sunrise Paria Racing,1:40:40,298400,278.88131068306,277.59087116576,
Men Cat 1/2/3,19,176977,Charlie,Stein,Automatic Lonely Hearts,1:40:40,574708,388.22246990308,280.73256164042,
Men Cat 1/2/3,20,161511,Wyle,Solomon,Foundation,1:40:40,553143,369.92830761689,283.87425211507,
Men Cat 1/2/3,21,42797,Shawn,Faynik,,1:40:40,307695,266.63519286143,290.15763306438,
Men Cat 1/2/3,22,6071,Ira,Blumberg,Fohr Trek Racing,1:40:40,264625,238.15955768298,290.15763306438,
Men Cat 1/2/3,23,191333,Glen,Rectenwald,NYCC Racing p/b TP ICAP,1:40:40,592596,288.61168519645,290.15763306438,
Men Cat 1/2/3,24,161503,Ricardo,Tessarotto,Good Guys Racing p/b HighWaterWomen.org,1:40:41,480775,259.64815641653,290.15763306438,
Men Cat 1/2/3,25,151095,Madison,Tse,CRCA / Team VESELKA,1:40:41,524042,329.87227231223,290.15763306438,
Men Cat 1/2/3,26,193766,Jason,Gould,,1:40:41,69151,227.26578212919,290.15763306438,
Men Cat 1/2/3,27,78408,Simon,Khalif,GF Capital,1:40:41,58508,392.01725126277,290.15763306438,
Men Cat 1/2/3,28,8609,Jorge,Orrego,Houlihan Lokey,1:40:41,286637,237.19045127684,290.15763306438,
Men Cat 1/2/3,29,160159,Gabriel,Schuster,KruisCX,1:40:42,542816,379.15378274358,290.15763306438,
Men Cat 1/2/3,30,1121,Pascal,Sauvayre,Team Veselka,1:40:42,64894,315.84727868393,290.15763306438,
Men Cat 1/2/3,31,162046,Tim,Frankcombe,Sunrise Paria Racing,1:40:42,551876,221.39251837455,290.15763306438,
Men Cat 1/2/3,32,101043,Kristian,Noboa,G4D Productions Racing,1:40:42,431538,284.66357338608,290.15763306438,
Men Cat 1/2/3,33,163382,Messiah,Davis,G4D Productions Racing,1:40:43,551912,265.67253293302,290.15763306438,
Men Cat 1/2/3,34,143605,Dieter,Egli,NYCC Racing p/b TP ICAP,1:40:43,508092,312.30228735031,290.15763306438,
Men Cat 1/2/3,35,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:40:43,533033,223.79712600399,290.15763306438,
Men Cat 1/2/3,36,3265,Paul,Debartolo,Big Hit Racing,1:40:43,115836,262.37545282831,290.15763306438,
Men Cat 1/2/3,37,48103,Jeffrey,Young,Fohr Trek Racing,1:40:43,294682,256.28250438116,290.15763306438,
Men Cat 1/2/3,38,185954,Bobby,Stemper,Team Veselka,1:40:43,518201,317.2266649278,290.15763306438,
Men Cat 1/2/3,39,162117,Euan,Stevenson,Sunrise Paria Racing,1:40:44,554476,286.54969758526,290.15763306438,
Men Cat 1/2/3,40,129776,Padilla,Nikolas,,1:40:44,497903,329.81780100668,290.15763306438,
Men Cat 1/2/3,41,69672,Richard,Russomano,Automatic Lonely Hearts,1:40:44,411895,352.5,290.15763306438,
Men Cat 1/2/3,42,147670,Brian,Hansen,Sunrise Paria Racing,1:40:45,524746,260.7477510912,290.15763306438,
Men Cat 1/2/3,43,4586,Kevin,Molloy,Big Hit Racing,1:40:45,24736,316.7631101609,290.15763306438,
Men Cat 1/2/3,44,174811,Scott,Griffin,GF Capital,1:40:45,563674,323.03352757938,290.15763306438,
Men Cat 1/2/3,45,162973,Brian,Hammond,G4D Productions Racing,1:40:46,532582,352.91283321077,290.15763306438,
Men Cat 1/2/3,46,67792,Wes,Tillman,Big Hit Racing,1:40:46,381747,272.57885664096,290.15763306438,
Men Cat 1/2/3,47,8722,James,Mahlmann,Rockstar Games,1:40:46,290950,238.6388708134,290.15763306438,
Men Cat 1/2/3,48,175772,Daniel,Feldman,Automatic Lonely Hearts,1:40:46,572742,444.41109138336,290.15763306438,
Men Cat 1/2/3,49,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bicycle Racing Team,1:40:47,59874,318.15129499265,290.15763306438,
Men Cat 1/2/3,50,176766,Scott,Rettino,CRCA/To Be Determined,1:40:47,569929,200,290.15763306438,
Men Cat 1/2/3,51,175439,Kevin,Hubsmith,GF Capital,1:40:47,573173,321.42825045905,290.15763306438,
Men Cat 1/2/3,52,7531,Anthony,Mazzella,z-RBNY Racing-Verge Sport,1:40:49,150407,269.27656225407,290.15763306438,
Men Cat 1/2/3,53,63545,Andrej,Vogel,KruisCX,1:40:50,377268,323.91111755268,290.15763306438,
Men Cat 1/2/3,54,74321,Alexander,Michas,Good Guys Racing p/b HighWaterWomen.org,1:40:51,395432,308.34482711672,290.15763306438,
Men Cat 1/2/3,55,214063,Simon,Baker,Sunrise Paria Racing,1:40:51,615470,286.5710617106,290.15763306438,
Men Cat 1/2/3,56,2743,Paul,Coluccio,Houlihan Lokey,1:40:57,66269,389.29598799955,321.71734192339,
Men Cat 1/2/3,57,8349,William,Lopez,Houlihan Lokey,1:40:58,355542,272.42184628237,321.71734192339,
Men Cat 1/2/3,58,46143,Christopher,Shaw,Rockstar Games,1:40:58,184317,280.72457101036,321.71734192339,
Men Cat 1/2/3,59,8362,Daniel,Schmalz,Rockstar Games,1:40:58,66781,256.12972977336,321.71734192339,
Men Cat 1/2/3,60,176784,Gabriele,Carpentieri,NYCC Racing p/b TP ICAP,1:41:06,572624,346.61629031554,326.57268174785,
Men Cat 1/2/3,61,191004,Sean,Johnson,NYCC Racing p/b TP ICAP,1:41:06,562632,364.99995101506,326.57268174785,
Men Cat 1/2/3,62,174921,Michael,Defelice,NYCC Racing p/b TP ICAP,1:41:21,571348,255.5897211025,329.80957496416,
Men Cat 1/2/3,63,174924,Rameez,Tase,Automatic Lonely Hearts,1:41:21,566137,393.45075157744,329.80957496416,
Men Cat 1/2/3,DNF,174925,Kris,Judd,CRCA/Automatic Lonely Hearts,,573283,352.0280089291,333.85569148455,
Men Cat 1/2/3,DNF,228739,Jean francois,Tremblay,NY Vision Group/Fuoriclasse Racing,,159676,491.49487359837,333.85569148455,
Men Cat 1/2/3,DNF,186929,Nathan,Congleton,,,585569,406.4663668767,333.85569148455,
Men Cat 1/2/3,DNF,20599,Mihael,Ginghina,Team Veselka,,52288,427.18832119645,333.85569148455,
Men Cat 4,1,237177,Aaron,Breene,,1:30:37,632641,436.53846153846,357.4358974359,
Men Cat 4,2,237066,Erkko,Etula,NYCC Racing p/b TP ICAP,1:31:48,632668,373.2996158782,359.98483142078,
Men Cat 4,3,237175,Afonso,Borges,,1:31:50,632562,425,362.53376540566,
Men Cat 4,4,186432,Evan,Wien,,1:31:55,632879,400,365.08269939054,
Men Cat 4,5,214070,Carlos,Lázaro,FIRE CYCLING TEAM,1:32:10,607146,451.17915380736,367.63163337542,
Men Cat 4,6,186926,Steven,Roberts,,1:32:11,594816,484.10603135155,372.2796894655,
Men Cat 4,7,227655,Andrew,Hodgson,Fohr Trek Racing,1:32:11,618538,404.18168133445,376.92774555557,
Men Cat 4,8,237373,Josiah,Langstaff,,1:32:11,624612,500,381.57580164565,
Men Cat 4,9,229905,Jean-luc,Louis,Automatic Lonely Hearts,1:32:12,609761,400,386.22385773573,
Men Cat 4,10,227044,Brandon,Cornel,Dave Jordan Racing,1:32:12,613434,430.59914640381,390.8719138258,
Men Cat 4,11,227049,Sam,Xu,,1:32:12,615768,485.16854286076,395.51996991588,
Men Cat 4,12,237369,Sander,Jie sam foek,,1:32:12,633780,444.93088833691,400.16802600595,
Men Cat 4,13,214064,Matt,Serra,,1:32:12,615199,558.37294079657,404.81608209603,
Men Cat 4,14,237172,Davis,Barber,NYCC Racing p/b TP ICAP,1:32:12,624911,407.17624936001,409.46413818611,
Men Cat 4,15,193974,Tyler,Eidel,Foundation,1:32:12,607494,394.51940395269,414.11219427618,
Men Cat 4,16,227047,Jorge,Rojas,Rapha Cycling Club,1:32:12,616088,443.65610791992,418.76025036626,
Men Cat 4,17,182989,Justin,Gilchrist,,1:32:13,578444,457.67432965911,423.40830645634,
Men Cat 4,18,95198,Brandon,Mak,,1:32:13,428314,415.34083308162,428.05636254641,
Men Cat 4,19,214071,Osvaldo,Aquino,,1:32:13,614492,495.05969720664,432.70441863649,
Men Cat 4,20,146580,Andrew,Lucas,KruisCX,1:32:14,520163,432.25557855993,437.35247472657,
Men Cat 4,21,19091,Nathan,Brauer,Foundation,1:32:14,47711,433.10266478483,446.64858690672,
Men Cat 4,22,192061,Tyler,Poniatowski,Dave Jordan Racing,1:32:14,591295,454.39013141616,446.64858690672,
Men Cat 4,23,193507,Max,Jacob,,1:32:14,604989,386.41289263114,446.64858690672,
Men Cat 4,24,187910,Jhon,Barahona-herrera,Automatic Lonely Hearts,1:32:14,575609,432.14370816639,446.64858690672,
Men Cat 4,25,77110,Robert,Morales,,1:32:14,613751,459.53598839313,446.64858690672,
Men Cat 4,26,187136,Andrew,Ehrenfeld,Automatic Lonely Hearts,1:32:14,583791,436.36724039593,446.64858690672,
Men Cat 4,27,238659,Wing,Ta,Team Starchild,1:32:14,632255,400,446.64858690672,
Men Cat 4,28,151108,Julian,Fernandez,,1:32:15,522449,400,446.64858690672,
Men Cat 4,29,193778,Kyle,Shtern,NYCC Racing p/b TP ICAP,1:32:15,617300,421.95652173913,446.64858690672,
Men Cat 4,30,161499,Adam,Seidman,Houlihan Lokey,1:32:15,167357,396.53536479623,446.64858690672,
Men Cat 4,31,104544,Max,Martin,NYCC Racing p/b TP ICAP,1:32:15,609335,341.6,446.64858690672,
Men Cat 4,32,160099,Felipe,Castaneda,,1:32:16,549013,408.44307518488,446.64858690672,
Men Cat 4,33,207272,Fairoze,Azfar,Major Taylor Development Team,1:32:16,610867,486.38471769314,446.64858690672,
Men Cat 4,34,103093,Nate,Baltikas,e2Value p/b Verge Sport,1:32:16,425857,402.73482769808,446.64858690672,
Men Cat 4,35,237176,Jack,Palombo,,1:32:17,630256,475.89780942939,446.64858690672,
Men Cat 4,36,64254,Malik,Graves-pryor,,1:32:17,318024,410.99940413256,446.64858690672,
Men Cat 4,37,28057,Matt,Zoufaly,,1:32:17,340052,442.30769230769,446.64858690672,
Men Cat 4,38,21202,Richard,Shin,,1:32:17,309791,408.28226267258,446.64858690672,
Men Cat 4,39,225945,Phillip,Morel,Automatic Lonely Hearts,1:32:17,612848,483.9873297606,446.64858690672,
Men Cat 4,40,227664,John,Azzinaro,,1:32:17,617366,477.39081497698,446.64858690672,
Men Cat 4,41,233718,Scott,Marin,,1:32:18,632237,440.42120605058,446.64858690672,
Men Cat 4,42,226355,Douglas,Dorado,,1:32:18,615312,460.59972793185,446.64858690672,
Men Cat 4,43,79608,Jose,Blanco,,1:32:18,606127,483.20055438895,446.64858690672,
Men Cat 4,44,234421,Thomas,Rosenlund,Sunrise Paria Racing,1:32:18,619156,444.41109138336,446.64858690672,
Men Cat 4,45,226466,John,Walker,,1:32:19,613754,479.80769230769,446.64858690672,
Men Cat 4,46,229532,Eric,Mcmillan,NYCC Racing p/b TP ICAP,1:32:19,619028,505.14635374926,446.64858690672,
Men Cat 4,47,214066,Bijan,Pesaran,NYCC Racing p/b TP ICAP,1:32:19,594950,443.30562989878,446.64858690672,
Men Cat 4,48,15939,Julian,Simioni,,1:32:20,239604,436.6430467163,446.64858690672,
Men Cat 4,49,237171,Jardany,Toquica,,1:32:21,622536,371.07419449645,446.64858690672,
Men Cat 4,50,25436,Russell,Bogin,NY Vision Group/Fuoriclasse Racing,1:32:22,319680,417.45259932951,446.64858690672,
Men Cat 4,51,177920,Mitchell,Huzar,Automatic Lonely Hearts,1:32:22,577436,400,446.64858690672,
Men Cat 4,52,147678,Jonathan,Tan,Rapha Cycling Club,1:32:42,527291,431.6894862455,487.43153066481,
Men Cat 4,53,160098,Matthew,Cortright,,1:32:47,551494,423.55353735405,489.98046464969,
Men Cat 4,54,142154,Paul,Hunt,KruisCX,1:34:20,469889,471.12758674749,492.52939863457,
Men Cat 4,55,227069,Joseph,Giberti,,1:35:24,616240,414.93111681411,495.07833261945,
Men Cat 4,56,236236,Matthew,Roberts,,1:37:32,609845,467.54613888522,497.62726660433,
Men Cat 4,57,154447,Johel,Placencia,NYCC Racing p/b TP ICAP,1:46:41,535287,452.8125,500.17620058921,
Men Cat 4,58,134805,John,Watson,CRCA,1:46:53,497386,439.6454540802,503.99960156653,
Men Cat 4,59,2674,Esteban,Rodriguez,Z-Sid's Bikes NYC,1:30:41,153034,400,503.99960156653,
Men Cat 4,60,167160,Franz,Hinojosa,,1:35:40,405361,496.31309812229,510.37193652873,
Men Cat 4,DQ,48993,James,Dao,,,344706,400,510.37193652873,
Men Cat 4,DQ,176780,Gabriel,Vargas,FIRE CYCLING TEAM,,571261,485.59140920948,510.37193652873,
Men Cat 4,DNF,227043,Martin,Gallagher,Dave Jordan Racing,,601656,413.4485097697,518.01873848338,
Men Cat 4,DNF,28762,Lincoln,Crane,,,179988,520.35207748875,518.01873848338,
Men Cat 4,DNF,140447,Futoshi,Mukai,Team Starchild,,528406,471.85439577883,518.01873848338,
Men Cat 4,DNF,190994,Isaac,Blasenstein,KruisCX,,583556,404.26292577239,518.01873848338,
Men Cat 4,DNF,183821,Isidro,Ramirez,FIRE CYCLING TEAM,,571253,528.21939462075,518.01873848338,
Men Cat 4,DNF,176785,Bryan jose,Gonzalez,NYCC Racing p/b TP ICAP,,572968,512.49517984076,518.01873848338,
Men Cat 4,DNF,146908,Carlos,Petricioli,NYCC Racing p/b TP ICAP,,521802,419.97148700913,518.01873848338,
Men Cat 5,1,238692,Andrew,Bosi,,48:09:00,632182,500,425,
Men Cat 5,2,238693,Christopher,Bourne,Black Watts,48:10:00,635827,500,427.5,
Men Cat 5,3,237370,Javier,Robledo moreno,,48:10:00,635629,448.60216244779,430,
Men Cat 5,4,237887,Christopher,Ick,NYU,48:10:00,630649,500,432.5,
Men Cat 5,5,238650,Dominic,Michaelides,Nycc,48:10:00,637827,500,435,
Men Cat 5,6,237830,Max,Blinderman,Pretty Okay CC,48:12:00,630539,500,437.5,
Men Cat 5,7,44613,Daniel,Martinez,,48:12:00,,500,440,
Men Cat 5,8,194441,Euan,Rugg,CRCA/Super Pulse,48:12:00,633391,518.15052510944,442.5,
Men Cat 5,9,238694,Andrew,Siliciano,,48:13:00,,500,445,
Men Cat 5,10,191012,Kevin,Wang,,48:13:00,566879,503.59627728593,447.5,
Men Cat 5,11,238695,Henry,Ortiz,,48:14:00,,500,450,
Men Cat 5,12,238666,Danny,Pena,CRCA,48:14:00,633620,500,452.5,
Men Cat 5,13,238696,Mark,Lapointe,,48:14:00,580153,500,455,
Men Cat 5,14,238697,Eli,Finkelsztein,,48:15:00,,500,457.5,
Men Cat 5,15,238660,Max,Galat,,48:15:00,170359,500,460,
Men Cat 5,16,118379,Justin,Mazzella,Century Road Club Development Foundation,48:16:00,477022,500,462.5,
Men Cat 5,17,236274,Kaveh,Haghtalab,,48:16:00,632438,500,465,
Men Cat 5,18,238698,Matthew,Degulis,,48:17:00,635898,500,467.5,
Men Cat 5,19,237940,Robin,Sanchez,Sanba,48:18:00,633337,500,470,
Men Cat 5,20,236669,Bj,Allen,,48:19:00,629591,540.38461538462,472.5,
Men Cat 5,21,215817,Erik,Martinez,,48:19:00,250054,500,475,
Men Cat 5,22,193785,Daniel,Labson,Super Pulse,48:20:00,616187,550.54461859315,477.5,
Men Cat 5,23,227224,Alejandro,Borja grau perales,,48:22:00,631242,500,480,
Men Cat 5,24,238699,Donald,Wilcox,,48:23:00,,500,482.5,
Men Cat 5,25,238700,Tuomas,Kronqvist,,48:24:00,636389,500,485,
Men Cat 5,26,238701,John,Castillo,,48:38:00,,500,487.5,
Men Cat 5,27,237826,Lev,Katreczko,,49:57:00,633269,500,490,
Men Cat 5,28,238702,Adam,Lafortune,,50:22:00,635857,500,492.5,
Men Cat 5,29,238703,Tucker,Stampen,,51:19:00,632430,500,495,
Men Cat 5,30,238704,Arthur,Flynn,CRCA,51:57:00,368108,500,497.5,
Men Cat 5,31,96116,Stephen,Lee,CRCA/Dave Jordan Racing,52:10:00,592538,500,500,
Men Cat 5,32,238705,Channon,Greenfield,,52:12:00,623123,500,502.5,
Men Cat 5,33,238706,Joseph,Flynn,CRCA,53:08:00,632944,500,505,
Men Cat 5,34,236272,Mark,Wilson,,54:07:00,630587,476.92307692308,507.5,
Men Cat 5,35,194443,Kelvin,Estevez,Cafe Cyclista,54:12:00,617247,561.41301227508,510,
Men Cat 5,36,186452,Victor,Gregorio,,54:25:00,617152,558.3485958486,512.5,
Men Cat 5,37,238670,Justin,Le veness,,54:27:00,636068,500,515,
Men Cat 5,38,238707,Jeffrey,Delaney,Black Watts Cycling Club,55:24:00,635815,500,517.5,
Men Cat 5,39,231579,Raphael,Bartolome,CRCDF,55:48:00,623418,505.89255572014,520,
Men Cat 5,40,236669,Bj,Allen,Major Taylor Development Team,56:04:00,629591,540.38461538462,522.5,
Men Cat 5,41,238708,Nick,Bishop,,56:33:00,632269,500,525,
Men Cat 5,42,238709,Patrick,Richard,,57:10:00,248986,500,527.5,
Men Cat 5,43,227946,Alexander,Woolley,Pretty Good CC,57:34:00,618085,284.82142857143,530,
Men Cat 5,44,237179,Oscar,Camargo,,57:52:00,629778,461.71364135625,532.5,
Men Cat 5,45,226258,Andrew,Melville,Foundation,57:55:00,548524,495.21591146772,535,
Men Cat 5,46,228926,Trevor,Foster,,57:56:00,617465,495.390625,537.5,
Men Cat 5,47,238710,Jose,Antonio tan,,57:58:00,,500,540,
Men Cat 5,48,238711,William,Rosado,,58:01:00,610789,500,542.5,
Men Cat 5,49,238712,Rhys,Manley,,58:06:00,,500,545,
Men Cat 5,50,48785,Daniel,Thompson,,58:16:00,,500,547.5,
Men Cat 5,51,238713,Pierce,Liu,,58:21:00,,500,550,
Men Cat 5,52,238714,Michael,Corbin,,58:23:00,506480,500,552.5,
Men Cat 5,53,238715,Richard,Azierski,,58:34:00,,500,555,
Men Cat 5,54,238716,Daniel,Bondar,,59:01:00,635486,500,557.5,
Men Cat 5,55,216549,Brian,Hamilton,,59:20:00,462928,566.34615384615,560,
Men Cat 5,56,237184,James,Hamilton,,59:22:00,633598,566.34615384615,562.5,
Men Cat 5,57,176782,Nicolas,Morales,FIRE CYCLING TEAM,59:23:00,571256,481.79945054945,566.25,
Men Cat 5,58,238717,Andi,Como,,1:01:55,636713,500,566.25,
Men Cat 5,59,238718,Josh,Intrator,,1:04:32,,500,570,
Men Cat 5,60,238719,Evan,Day,,1:04:40,,500,572.5,
Men Cat 5,61,238720,Andrew,Spiers,The Big Heat,1:10:09,,500,575,
Women Cat 4/5,1,230316,July,Calderon,,1:03:04,636387,592.05882352941,507.75,
Women Cat 4/5,2,238662,Annabelle,Malloy,CRCA/Automatic Lonely Hearts,1:07:57,632266,600,513.515625,
Women Cat 4/5,3,230312,Shaina,Pigliacampi,TBD,1:07:58,622293,511.76470588235,519.28125,
Women Cat 4/5,4,238674,Josefa,Mijac,NYC Sugoi Velo,1:07:58,,600,525.046875,
Women Cat 4/5,5,238675,Molly,Landis,,1:07:58,,600,530.8125,
Women Cat 4/5,6,237168,Valerie,Richard,Sugoi NYC,1:07:58,633428,659.51045482295,536.578125,
Women Cat 4/5,7,238661,Jungwon,Koo,,1:08:00,,600,542.34375,
Women Cat 4/5,8,238676,Michelle,Araque,PARCEROS,1:08:01,,600,548.109375,
Women Cat 4/5,9,238677,Svetlana,Bezinyan,,1:08:06,,600,553.875,
Women Cat 4/5,10,238663,Kate,Strzalkowski,,1:08:43,636809,600,559.640625,
Women Cat 4/5,11,230328,Carolina,Lugo plazas,,1:08:58,,668.82352941176,565.40625,
Women Cat 4/5,12,238678,Crystal,Pareja,,1:09:06,,600,571.171875,
Women Cat 4/5,13,238679,Deisy,Mendez,PARCEROS,1:09:19,,600,576.9375,
Women Cat 4/5,14,230323,Amanda,Gomez,Sugoi NYC Velo,1:09:20,617429,642.35294117647,582.703125,
Women Cat 4/5,15,194458,Elena,Chesnutt,Sugoi NYC Velo,1:09:31,,600,588.46875,
Women Cat 4/5,16,230308,Emma,Von zeipel,CRCA / Sugoi / NYC Velo,1:09:47,617282,584.87394957983,605.765625,
Women Cat 4/5,17,230327,Xiaoyang,Qian,Sugoi NYC Velo,1:09:48,,663.52941176471,605.765625,
Women Cat 4/5,18,247308,Ji,Hyun son,,1:09:49,633132,600,605.765625,
Women Cat 4/5,19,238681,Arielle,Ray,CRCA / Sugoi / NYC Velo,1:09:50,,600,605.765625,
Women Cat 4/5,20,190985,Emily,Cooper,CRCA,1:09:51,593185,671.88371235246,605.765625,
Women Cat 4/5,21,238682,Elizabeth,Rommy,,1:10:14,,600,623.0625,
Women Cat 4/5,22,236277,Louise,Branca,CRCA Development,1:10:17,616014,600,628.828125,
Women Cat 4/5,23,238683,Gabriela,Ayala,,1:10:58,593532,600,634.59375,
Women Cat 4/5,24,238684,Rebecca,Malley,,1:11:19,599765,600,640.359375,
Women Cat 4/5,25,238658,Krista,Ricciardi,Sugoi/NYC Velo,1:11:24,634471,600,646.125,
Women Cat 4/5,26,238685,Hannah,Perry-zeik,Sugoi / NYC Velo,1:11:27,,600,651.890625,
Women Cat 4/5,27,238686,Jennifer,Paras,NA,1:13:00,,600,657.65625,
Women Cat 4/5,28,238687,Gabriella,Lo,,1:13:36,,600,663.421875,
Women Cat 4/5,29,238688,Inger,Yancey,,1:14:24,,600,669.1875,
Women Cat 4/5,30,238689,Desiree,Borges,,1:15:23,,600,674.953125,
Women Cat 4/5,31,238690,Jane,Gould,,1:19:38,,600,680.71875,
Women Cat 4/5,32,236277,Louise,Branca,CRCA Development,1:24:17,616014,600,686.484375,
Women Cat 4/5,33,238691,Coralis,Melendez,,1:33:22,,600,692.25,
Women Open,1,227070,Alice,Walton,Good Guys Racing p/b HighWaterWomen.org,1:42:22,585990,447.85853647345,380.13855795268,
Women Open,2,176769,Galen,Bolard,Rockstar Games,1:42:22,574211,366.9942666371,386.73836893327,
Women Open,3,214086,Laurel,Quinones,Good Guys Racing p/b HighWaterWomen.org,1:42:23,606655,433.7112431572,393.33817991386,
Women Open,4,194449,Laura,Schulte,Dave Jordan Racing,1:42:57,606698,465.57295636166,399.93799089445,
Women Open,5,213427,Camille,Bergeron-parent,Sugoi NYC Velo,1:43:26,614691,460.09571902586,406.53780187505,
Women Open,6,228935,Natasha,Bornhorst,NYCC Racing p/b TP ICAP,1:44:06,619306,510.06513838014,413.13761285564,
Women Open,7,5261,Shane,Ferro,To Be Determined f/b Metropolitan Dental Care,1:47:05,277407,450,419.73742383623,
Women Open,8,73480,Lucie,Vagnerova,Team Veselka,1:47:06,395197,416.49992902668,426.33723481682,
Women Open,9,230306,Nataly,Moreno,,1:47:07,632637,508.14148950178,432.93704579742,
Women Open,10,1220,Erica,Adelberg,NY Vision Group/Fuoriclasse Racing,1:47:08,242487,428.94137399867,439.53685677801,
Women Open,11,147037,Emma,Betuel,Rockstar Games,1:47:09,528549,494.22769190612,446.1366677586,
Women Open,12,126648,Roos,Voorend,Team Veselka,1:47:09,580971,427.81037681775,452.73647873919,
Women Open,13,121628,Emily,Singleton,Rockstar Games,1:47:10,432296,455.47295747839,459.33628971979,
Women Open,14,188772,Ellie,Seery,Automatic Lonely Hearts,1:47:11,612847,450,465.93610070038,
Women Open,15,155039,Christine,Dewitte,Team Veselka,1:47:17,523606,437.15894693696,472.53591168097,
Women Open,16,34903,Lucia,Deng,To Be Determined f/b Metropolitan Dental Care,1:47:26,329258,436.7832732175,479.13572266156,
Women Open,17,230307,Dwindally,Rosado-rivera,NYCC Racing p/b TP ICAP,1:50:43,621158,585.57310370729,485.73553364216,
Women Open,18,227073,Camille,Hove,,1:36:08,612836,555.01497337539,495.63525011305,
Women Open,19,194453,Molly,Sitter,Sugoi NYC Velo,1:36:09,613438,549.06282051282,495.63525011305,
Women Open,20,5264,Elizabeth,Marcello,To Be Determined f/b Metropolitan Dental Care,1:45:52,289568,517.79726651361,508.83487207423,
Women Open,21,238673,Barb,Blakley millott,To Be Determined f/b Metropolitan Dental Care,1:45:53,,450,508.83487207423,
Women Open,22,237166,Elena,Wu-yan,,1:47:07,632458,523.34096713472,518.73458854512,
Women Open,DNF,231572,Beatrix,Ueberheide,NYCC Racing p/b TP ICAP,,632271,510.79882987383,531.93421050631,
Women Open,DNF,225951,Stephanie,Luff,CRCA/NYCC Racing,,616475,509.08032758175,531.93421050631,
Women Open,DNF,80609,Jennifer,Poirier,Rockstar Games,,396527,461.55885942442,531.93421050631,
Women Open,DNF,158426,Kendall,Poe,Rockstar Games,,537762,480.95004137141,531.93421050631,
