Race Name,Race Date,Category Name,Place,Total Racers,Points
Frostbite Time Trial,2020-04-30,Men MM 40+3,1,2,,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 40+ 3,2,6,326.66666666667,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,10,21,367.87565092457,
Oredigger TT,2022-04-10,Men MM 40+,5,11,339.5,
Pueblo Classic Road Race,2022-04-24,Men MM 40+ 3,12,16,403.18365228574,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 40+ 3,3,3,,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,17,34,396.29998972323,
Colorado State MTB Championship,2022-07-16,Men 40-49 Cat 3,2,3,,
Frostbite Time Trial,2023-03-4,MM 40+ 3,1,4,,
The Bear,2023-04-1,Men Cat 2 40-49,1,13,297.5,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 45-49_123,3,5,,
Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,17,22,438.02059249789,
Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,6,21,321.82164195349,
Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,5,21,137.5,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,6,21,344.71104616628,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,6,21,320.45604236715,
Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,6,21,329.17662962758,
Tour of the Gila,2023-04-30,Master A Open,7,19,144.16666666667,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 40+ 3,3,10,363.88313757141,
Louisville Criterium,2023-05-20,Men MM 40+ 3,5,19,357.21019434437,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 3,5,17,340.78280488473,
