Race Name,Race Date,Category Name,Place,Total Racers,Points
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,2,15,424.07414285714,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,19,46,478.46384057971,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,18,32,528.46146520147,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,23,31,528.28413095238,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,30,45,498.917,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,DNF,44,579.16666666667,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,1,39,435.3515625,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,12,57,390.98904655477,
Green Wave Classic - RR,2016-02-27,Men B,9,12,493.54183333333,
Green Wave Classic - TT,2016-02-27,Men B,11,12,499.87940487273,
Green Wave Classic - Crit,2016-02-28,Men B,9,13,468.24705555556,
Harbor Master Criterium,2016-04-10,Men Cat 4,12,30,441.32531944444,
Feliciana Road Race,2016-05-29,Men Cat 4,13,27,467.2236969697,
