Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,1,125788,Camden,Black-ingersoll,Unattached,2:18:03,,250,212.5,
Open Men,2,130896,George,Piepgras,New England Devo,2:18:30,,250,213.04347826087,
Open Men,3,193322,Michael,Carilli,545 Velo,2:18:53,,250,213.58695652174,
Open Men,4,236442,Sam,Hausmann,Bay State Breakaway,2:20:49,,250,214.13043478261,
Open Men,5,163301,Jason,Lupke,Chesire Cycle Racing,2:21:54,,250,214.67391304348,
Open Men,6,82648,Miles,Billings,545 Velo,2:22:13,,250,215.21739130435,
Open Men,7,145644,Robert,Raymond,Community Bicycle Racing,2:22:26,,250,215.76086956522,
Open Men,8,126408,Peter,Gurney,Unattached,2:23:22,,250,216.30434782609,
Open Men,9,151892,Drew,Richards,Ccns,2:26:04,,250,216.84782608696,
Open Men,10,149794,Jacob,Robertson,State 9 Racing P/B Vittor,2:26:13,,250,217.39130434783,
Open Men,11,229597,Jesse,Norman,Unattached,2:26:17,,250,217.9347826087,
Open Men,12,229598,Aj,Piper-vallillo,Minuteman Road Club,2:26:22,,250,218.47826086957,
Open Men,13,168831,Lane,Rodgers,Crca/Foundation-Ccb,2:26:26,,250,219.02173913043,
Open Men,14,1116,Chris,Curven,Boston Racing Independent,2:26:31,,250,219.5652173913,
Open Men,15,229599,Nolan,Holmes,Unattached,2:26:38,,250,220.10869565217,
Open Men,16,1938,Hunter,Pronovost,Cheshire Cycle Racing,2:26:57,,250,220.65217391304,
Open Men,17,595,Paul,Richard,Ccb Racing,2:27:33,,250,221.19565217391,
Open Men,18,85841,Miles,Ericson,Unattached,2:29:19,,250,221.73913043478,
Open Men,19,161719,Alexander,Scopinich-burgel,New England Devo,2:31:28,,250,222.28260869565,
Open Men,20,52377,Conor,Mckenzie,545 Velo,2:31:35,,250,222.82608695652,
Open Men,21,844,Bryan,Haas,Euin Racing,2:31:43,,250,223.36956521739,
Open Men,22,1661,Joshua,Burgel,Minuteman Road Club,2:31:54,,250,223.91304347826,
Open Men,23,70977,Juan,Lopera,545 Velo,2:32:05,,250,224.45652173913,
Open Men,24,900,Jacob,Hacker,Unattached,2:33:02,,250,225,
Open Men,25,32175,John,Sakalowsky,Cycle-Smart,2:35:41,,250,225.54347826087,
Open Men,26,6949,John,Golden,Corner Cycle,2:35:48,,250,226.08695652174,
Open Men,27,55083,Chris,Busick,Minuteman Road Club,2:36:13,,250,226.63043478261,
Open Men,28,40057,Ulandt,Kim,Wheelworks Multisport,2:36:40,,250,227.17391304348,
Open Men,29,229600,Paul,Zackin,Class Cycles,2:36:59,,250,227.71739130435,
Open Men,30,117398,Tristan,Black-ingersoll,Concord Velo,2:37:30,,250,228.26086956522,
Open Men,31,3770,Stephen,Badger,Euin Racing,2:38:56,,250,228.80434782609,
Open Men,32,181044,Daniel,Kosuk,Unattached,2:39:20,,250,229.34782608696,
Open Men,33,15025,Jeremy,Cratty,Minuteman Road Club,2:39:31,,250,229.89130434783,
Open Men,34,145,Ciaran,Mangan,Euin Racing,2:39:41,,250,230.4347826087,
Open Men,35,137340,Greg,Peruzzi,Unattached,2:40:03,,250,230.97826086957,
Open Men,36,122395,Christopher,Golden,Williams College,2:40:16,,250,231.52173913043,
Open Men,37,178475,Zach,Naley,Unattached,2:41:16,,250,232.0652173913,
Open Men,38,229601,Parker,Brown,Unattached,2:41:31,,250,232.60869565217,
Open Men,39,466,Lewis,Collins,545 Velo,2:41:43,,250,233.15217391304,
Open Men,40,6477,Chris,Pare,Minuteman Road Club,2:41:49,,250,233.69565217391,
Open Men,41,588,Tyler,Munroe,Ccb Racing,2:41:57,,250,234.23913043478,
Open Men,42,152647,David,Miles,Unattached,2:42:12,,250,234.78260869565,
Open Men,43,115303,Brian,Anderson,Minuteman Road Club,2:43:08,,250,235.32608695652,
Open Men,44,229602,Jacob,Kaplan,Unattached,2:43:31,,250,235.86956521739,
Open Men,45,229603,John,Blackler,Strangers,2:44:05,,250,236.41304347826,
Open Men,46,97486,Nate,Kemp,545 Velo,2:44:46,,250,236.95652173913,
Open Men,47,8953,Patrick d.,Rondeau,Northampton Cycling Club,2:45:55,,250,237.5,
Open Men,48,1920,Kevin,Fitzmaurice,Class Cycles,2:46:17,,250,238.04347826087,
Open Men,49,20841,Jeremy,Brazeal,Euin Racing,2:46:40,,250,238.58695652174,
Open Men,50,593,Brett,Rutledge,Unattached,2:46:57,,250,239.13043478261,
Open Men,51,27799,Brad,Walker,545 Velo,2:47:32,,250,239.67391304348,
Open Men,52,71010,Roger,Wakeman,World Bicycle Relief/Trek,2:48:29,,250,240.21739130435,
Open Men,53,133656,David,Northcott,West Hill Shop,2:49:12,,250,240.76086956522,
Open Men,54,229604,Anthony,Case,Minuteman Road Club,2:49:18,,250,241.30434782609,
Open Men,55,816,Bob,Roldan,Body Over Bike P/B Fragal,2:49:53,,250,241.84782608696,
Open Men,56,15313,Justin,Eichenlaub,Northampton Cycling Club,2:51:15,,250,242.39130434783,
Open Men,57,98868,Jon,Taunton-rigby,545 Velo,2:52:00,,250,242.9347826087,
Open Men,58,77642,Nicholas,Nardelli,545 Velo,2:53:26,,250,243.47826086957,
Open Men,59,32250,William,Matlack,Keep It Tight,2:53:42,,250,244.02173913043,
Open Men,60,153,Ron,Jacobs,Wheelworks Multisport,2:55:14,,250,244.5652173913,
Open Men,61,124481,Colin,Piepgras,New England Devo,2:55:35,,250,245.10869565217,
Open Men,62,63296,James,Godbey,545 Velo,2:55:36,,250,245.65217391304,
Open Men,63,38301,Sean,Lynch,Unattached,2:55:45,,250,246.19565217391,
Open Men,64,23587,Michael,Chiauzzi,Minuteman Road Club,2:55:52,,250,246.73913043478,
Open Men,65,229605,Drew,Bryenton,Monadnock Cycling Club,2:55:57,,250,247.28260869565,
Open Men,66,94782,Richard,Smith,Symscape,2:56:22,,250,247.82608695652,
Open Men,67,135492,Randal,Parradee,Roag,2:58:25,,250,248.36956521739,
Open Men,68,1024,Colm,Mcmahon,New England Devo,2:59:05,,250,248.91304347826,
Open Men,69,229606,William,Rhatigan,Cold Spring Park Elite Ra,2:59:06,,250,249.45652173913,
Open Men,70,229607,Nate,Roark,Unattached,2:59:11,,250,250,
Open Men,71,49079,Chris,Mitchell,Minuteman Road Club,2:59:56,,250,250.54347826087,
Open Men,72,180116,Marc,Recht,Memc,3:00:58,,250,251.08695652174,
Open Men,73,20827,Daniel,Goldman,545 Velo,3:03:03,,250,251.63043478261,
Open Men,74,30574,Dana,Brown,545 Velo,3:03:55,,250,252.17391304348,
Open Men,75,20570,Tom,Keane,545 Velo,3:04:31,,250,252.71739130435,
Open Men,76,155438,Christopher,Kochanski,Unattached,3:04:44,,250,253.26086956522,
Open Men,77,6246,Thom,Barry,Unattached,3:04:58,,250,253.80434782609,
Open Men,78,23622,Armand,Daccache,Undaunted,3:05:34,,250,254.34782608696,
Open Men,79,229608,Joe,Dillier,Unattached,3:05:56,,250,254.89130434783,
Open Men,80,6358,Larry,Alford,545 Velo,3:07:06,,250,255.4347826087,
Open Men,81,135415,Hernan,Romero,Ad Hoc Cycling,3:07:11,,250,255.97826086957,
Open Men,82,229609,Christopher,Darby,Unattached,3:07:27,,250,256.52173913043,
Open Men,83,180133,Derek,Mcintire,Unattached,3:07:36,,250,257.0652173913,
Open Men,84,150750,Brad,Dutton,545 Velo,3:08:21,,250,257.60869565217,
Open Men,85,229610,Dylan,Stearns,Unattached,3:08:47,,250,258.15217391304,
Open Men,86,161721,Keenan,Billings,New England Devo,3:08:59,,250,258.69565217391,
Open Men,87,229611,Carl,Emigholz,Unattached,3:10:50,,250,259.23913043478,
Open Men,88,1861,Gregg,Ferraris,Cheshire Cycle Racing,3:12:35,,250,259.78260869565,
Open Men,89,164196,Cory,Collins,Bikebarn Racing,3:13:09,,250,260.32608695652,
Open Men,90,144129,Eric,Caspole,Unattached,3:15:21,,250,260.86956521739,
Open Men,91,171151,Noel,Blessing,Cheshire Cycle Racing,3:15:32,,250,261.41304347826,
Open Men,92,77879,David,Dreher,545 Velo,3:15:47,,250,261.95652173913,
Open Men,93,164951,Bill,Killough-hill,Unattached,3:17:07,,250,262.5,
Open Men,94,5667,Dillon,Pronovost,Cheshire Cycle Racing,3:18:44,,250,263.04347826087,
Open Men,95,172365,Greg,Gadowski,Putney/WestHill,3:18:59,,250,263.58695652174,
Open Men,96,6510,Ian,Stratton,Minuteman Road Club,3:19:17,,250,264.13043478261,
Open Men,97,147668,Ebberly,Strathairn,Rapha Off Road,3:19:19,,250,264.67391304348,
Open Men,98,80835,Kevin,Teves,Minuteman Road Club,3:20:15,,250,265.21739130435,
Open Men,99,115348,Craig,Hartigan,Unattached,3:20:22,,250,265.76086956522,
Open Men,100,182005,David,Hyde,Unattached,3:20:39,,250,266.30434782609,
Open Men,101,28922,John,Corbo,Cheshire Cycle Racing,3:21:20,,250,266.84782608696,
Open Men,102,164952,David,Parrish-hil,Unattached,3:22:07,,250,267.39130434783,
Open Men,103,119494,Andrew,Erickson,Unattached,3:22:57,,250,267.9347826087,
Open Men,104,144734,Jeffrey,Brener,Unattached,3:23:02,,250,268.47826086957,
Open Men,105,69462,Ryan,Tomb,Nebc,3:24:40,,250,269.02173913043,
Open Men,106,229612,Jeff,Monaghan,Zerouno Bikes,3:26:42,,250,269.5652173913,
Open Men,107,119709,Aaron,Levangie,Unattached,3:26:48,,250,270.10869565217,
Open Men,108,2194,Daniel,Sullivan,545 Velo,3:27:06,,250,270.65217391304,
Open Men,109,164958,Michael,Nislick,Unattached,3:27:48,,250,271.19565217391,
Open Men,110,229613,Richard,Poundstone,Unattached,3:30:13,,250,271.73913043478,
Open Men,111,134363,Thomas,Sullivan,State 9 Racing P/B Vittor,3:30:33,,250,272.28260869565,
Open Men,112,226151,Carlos,Garza,Owner,3:30:44,,250,272.82608695652,
Open Men,113,229614,Jacob,Stevens,Team Psycho,3:32:41,,250,273.36956521739,
Open Men,114,164669,Steve,Provins,State 9 Racing P/B Vittor,3:33:20,,250,273.91304347826,
Open Men,115,229615,Michael,Thibault,Unattached,3:33:22,,250,274.45652173913,
Open Men,116,103444,Tom,Pincince,545 Velo,3:33:41,,250,275,
Open Men,117,229616,Joe,Lauriello,Unattached,3:35:44,,250,275.54347826087,
Open Men,118,149745,Alejandro,Huber,Ccap Rtx Mtb Junior Team,3:40:09,,250,276.08695652174,
Open Men,119,149783,Frank,Kowalonek,Unattached,3:40:43,,250,276.63043478261,
Open Men,120,149746,Joel,Kowalonek,Unattached,3:40:50,,250,277.17391304348,
Open Men,121,149766,Steffen,Huber,Chesire Cycle Racing,3:40:54,,250,277.71739130435,
Open Men,122,182008,Simon,Desantis,Socialist Claptrap,3:40:57,,250,278.26086956522,
Open Men,123,124570,David,Goldberg,545 Velo,3:46:59,,250,278.80434782609,
Open Men,124,215060,Haldon,Bryer,545 Velo,3:47:53,,250,279.34782608696,
Open Men,125,124554,Jeff,Olsen,Steve the Bike Guy,3:48:51,,250,279.89130434783,
Open Men,126,229617,Mike,Dacey,Unattached,3:55:01,,250,280.4347826087,
Open Men,127,229618,Elliott,Kozin,Unattached,3:56:11,,250,280.97826086957,
Open Men,128,229619,Geoffrey,Harris,Unattached,3:58:10,,250,281.52173913043,
Open Men,129,229620,Peter,Vancini,No Masters,3:58:13,,250,282.0652173913,
Open Men,130,229621,Steven,Costa,Unattached,4:02:43,,250,282.60869565217,
Open Men,131,229622,Melissa,Giesta,Unattached,4:04:27,,250,283.15217391304,
Open Men,132,229623,Jocelyn,Langevin,Unattached,4:05:05,,250,283.69565217391,
Open Men,133,229624,Steve,Goldstein,Monsters In The Basement,4:09:41,,250,284.23913043478,
Open Men,134,229625,Glenn,Millhouse,Unattached,4:14:45,,250,284.78260869565,
Open Men,135,229626,Sebastian,Bauer,Unattached,4:18:16,,250,285.32608695652,
Open Men,136,229627,Kevin,Kick,Unattached,4:21:29,,250,285.86956521739,
Open Men,137,229628,Reginald,Martell,Unattached,4:40:06,,250,286.41304347826,
Open Men,138,115487,Jeff,Caisse,Eastern Mountain Sports,4:59:15,,250,286.95652173913,
Open Women,1,229629,Sarah,Lange,Unattached,2:32:25,,500,425,
Open Women,2,174454,Gillian,Bennett,DT Racing,2:37:10,,500,431.25,
Open Women,3,181992,Katherine,Northcott,West Hill Shop,2:42:38,,500,437.5,
Open Women,4,164539,Anja Genia,Meichsner,Wheelworks Multisport,2:43:33,,500,443.75,
Open Women,5,130651,Tori,Wuthrich,Apex Velo - Velocio,2:54:03,,500,450,
Open Women,6,215025,Maike,Holthuijzen,Suzan Ballmer,2:56:09,,500,456.25,
Open Women,7,229630,Malia,Koppin,Wheelworks Multisport,2:59:24,,500,462.5,
Open Women,8,180348,Georgia,Gould,#heckleme,3:01:08,,500,468.75,
Open Women,9,229631,Kate,Barash-engel,Unattached,3:05:19,,500,475,
Open Women,10,85539,Susan,Lynch,Bikeway Source-Bell Lap R,3:06:45,,500,481.25,
Open Women,11,245672,Roxy,Bombardier,Jackalope Northeast Cycli,3:19:43,,500,487.5,
Open Women,12,229632,Emily,Proctor,Unattached,3:23:29,,500,493.75,
Open Women,13,229633,Annie,Hines,Unattached,3:30:49,,500,500,
Open Women,14,229634,Stephanie,Ocasio,Unattached,3:40:10,,500,506.25,
Open Women,15,229635,Sue,Lachance,Unattached,3:41:13,,500,512.5,
Open Women,16,30163,Kim,Donovan,Bikeway Source-Bell Lap R,3:47:16,,500,518.75,
Open Women,17,94856,Mary,Hull,Unattached,3:49:34,,500,525,
Open Women,18,215026,Samantha,Shipman,pedalpowertraining.com,3:49:53,,500,531.25,
Open Women,19,74284,Anne,Raymond,B2c2 P/B Jra Cycles,3:50:17,,500,537.5,
Open Women,20,126644,Melanie,Ryals,545 Velo,3:52:38,,500,543.75,
Open Women,21,178979,Erica,Marano,pedalpowertraining.com,3:55:00,,500,550,
Open Women,22,229636,Laurie,Pudvar,Unattached,3:55:16,,500,556.25,
Open Women,23,229637,Rachel,Waltemyer,Unattached,3:57:05,,500,562.5,
Open Women,24,229638,Julie,Lindberg,Unattached,3:57:26,,500,568.75,
Open Women,25,229639,Yvonne,Ilton,Unattached,4:02:47,,500,575,
