Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  00-99 ,1,8620,Kyle,Knott,Atlantic Velo p/b Walt Racing,,274033,326.78300848726,276.88481073806,
Men 3  00-99 ,2,18469,Paul,Webb,Mars Hill College/Asheville Bicycle Racing Club,,268204,250,279.19632966425,
Men 3  00-99 ,3,18131,Matthew,Latyszonek,Fat Frogs Racing,,128948,306.6875,281.50784859045,
Men 3  00-99 ,4,18158,James,Schaefer,Rostello b/p Fiorucci/Cycor,,47697,343.77,283.81936751664,
Men 3  00-99 ,5,16995,Lawrence,Byvik,Gamjams pb Cutaway Clothing,,5765,385.79545454545,286.13088644284,
Men 3  00-99 ,6,18480,Andres,Demarchena,Fat Frog's Racing,,242866,250,288.44240536903,
Men 3  00-99 ,7,1014,Jeffrey,Craddock,Greenbrier Pawn Racing,,131716,274.18715149297,290.75392429522,
Men 3  00-99 ,8,18189,David,Garrison,Rostello p/b Fiorucci/Cycor,,169763,300,293.06544322142,
Men 3  00-99 ,9,16992,Robert,Netsch,GS OUTERBANKS,,237660,385.79545454545,295.37696214761,
Men 3  00-99 ,10,6212,Lucas,Harville,Fat Frogs Racing,,232312,403.03769230769,297.68848107381,
Men 3  00-99 ,11,18490,Kevin,Horvath,Virginia Beach Wheelmen,,143936,250,300,
Men 3  00-99 ,12,18149,Cj,Congrove,GamJams/Pre-Reg.com p/b Cutaway Clothing,,285496,361.8125,302.31151892619,
Men 3  00-99 ,13,18436,Michael,Raynor,DIY Music p/b Asheville Youth Cycling,,281682,250,304.62303785239,
Men 3  00-99 ,14,17148,Thomas,Houff,Hefler Performance Coaching,,198645,407.5,306.93455677858,
Men 3  00-99 ,15,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,250,309.24607570478,
Men 3  00-99 ,16,18492,Christopher,Rosen,Atlantic Velo p/b Walt Racing,,242375,250,311.55759463097,
Men 3  00-99 ,17,18493,Harlan,Ward,Atlantic Velo p/b Walt's Racing,,166934,250,313.86911355716,
Men 3  00-99 ,18,18494,John,Gray,Virginia Beach Wheelmen,,256083,250,316.18063248336,
Men 3  00-99 ,19,18495,Tim,Shockley,Virginia Beach Wheelmen,,60982,250,318.49215140955,
Men 3  00-99 ,20,17140,Wesley,King,Team Natures Path,,54267,407.5,320.80367033575,
Men 3  00-99 ,21,16945,Julie,Kuliecza,RCWR/ Fruit 66,,238481,556.25,323.11518926194,
Men 4  00-99 ,1,18454,Francois,Fabiato,HPC/CBC,,260597,400,335.35551815585,
Men 4  00-99 ,2,17077,Ricky,Devennish,GS Outer Banks,,258477,406.97674418605,339.97298114472,
Men 4  00-99 ,3,18455,Christopher,Larkin,Virginia Beach Wheelmen,,122707,400,344.59044413359,
Men 4  00-99 ,4,17045,Jerry,Hadley,Tripower,,155623,358.13953488372,349.20790712246,
Men 4  00-99 ,5,17058,Hugh,Brown,Rostello/cycor,,279902,383.60771113831,353.82537011132,
Men 4  00-99 ,6,16994,Michael,Yengling,Team Nature's Path / 3Sports,,277343,385.79545454545,358.44283310019,
Men 4  00-99 ,7,18456,Jeff,Brown,TriPower,,298827,400,363.06029608906,
Men 4  00-99 ,8,17078,Frank,Cundiff,Celerity Cycling/ Team Fit,,296101,417.83047735618,367.67775907793,
Men 4  00-99 ,9,17092,Timothy,Pope,Fat Frogs Racing,,230804,429.3023255814,372.29522206679,
Men 4  00-99 ,10,17036,Justin,Leopold,Celerity Cycling,,299868,381.48714810282,376.91268505566,
Men 4  00-99 ,11,16978,Joel,Miller,Team Nature's Path/3Sports,,256272,316.59090909091,381.53014804453,
Men 4  00-99 ,12,17100,Clint,Guerra,route 1 velo/arrow bicycle,,156128,406.69622093023,386.1476110334,
Men 4  00-99 ,13,18457,Jordan,Whiley,BikeWorks Racing,,147116,400,390.76507402226,
Men 4  00-99 ,14,18458,Stephen,Norair,BikeWorks Racing,,208718,400,395.38253701113,
Men 4  00-99 ,15,18459,Peter,Raimist,Team Nature's Path,,227844,400,400,
Men 4  00-99 ,16,18460,Kieran,Mcloughlin,,,292410,400,404.61746298887,
Men 4  00-99 ,17,18144,Timothy,Lamb,Team Invisible Bike,,295851,351.3125,409.23492597774,
Men 4  00-99 ,18,17053,Charles,Kyle,Freshbikes p/b SKANSKA,,191862,362.30014534884,413.8523889666,
Men 4  00-99 ,19,17075,Arthur,Marks,TriPower,,205890,403.48837209302,418.46985195547,
Men 4  00-99 ,20,90609,Brandon,Smith,Team Carytown Bicycle Company,,280049,400,423.08731494434,
Men 4  00-99 ,21,17069,Walter,Lee,Fat Frogs Racing,,257176,381.16279069767,427.70477793321,
Men 4  00-99 ,22,17108,Jason,Bradford,Fat Frogs Racing,,273233,452.32558139535,432.32224092207,
Men 4  00-99 ,23,18462,Joe,Altomare,Hilton Cycling Club,,290623,400,436.93970391094,
Men 4  00-99 ,24,18463,Evan,Thayer,Freshbikes p/b SKANSKA,,299705,400,441.55716689981,
Men 4  00-99 ,25,18464,Shawn,Buddenhagen,All About Bikes Racing,,224557,400,446.17462988868,
Men 4  00-99 ,26,17103,Noah,Clevinger,JRVS/Casey Auto,,193280,452.32558139535,450.79209287754,
Men 4  00-99 ,27,17089,Michael,Shipp,East Coast Velo,,173350,396.74563953488,455.40955586641,
Men 4  00-99 ,28,18465,Doug,Mikatarian,Fat Frogs Racing,,288257,400,460.02701885528,
Men 4  00-99 ,29,18466,Todd,Wobig,Fat Frogs Racing,,273149,400,464.64448184415,
Men 5  00-99 ,1,17001,Andrew,Steele,The Bike Lane,,172820,439.76973684211,405.57459210526,
Men 5  00-99 ,2,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,,287697,491.67,413.44337609649,
Men 5  00-99 ,3,16999,Pierce,Schmerge,The Bike Lane,,303127,436.25,421.31216008772,
Men 5  00-99 ,4,18437,Jeffrey,Hellner,jrvs casey  autogroup,,296544,500,429.18094407895,
Men 5  00-99 ,5,18438,Ron,Skinner,Hilton Cycling Club,,309523,500,437.04972807018,
Men 5  00-99 ,6,18174,John,Leopold,Celerity Cycling,,310574,458.88157894737,444.9185120614,
Men 5  00-99 ,7,18439,Luca,Antonini,CELLINA BIKE,,,500,452.78729605263,
Men 5  00-99 ,8,18440,Cecil,Rickman,Fat Frogs Racing,,305600,500,460.65608004386,
Men 5  00-99 ,9,18441,Travis,King,Contes/Hilton Cycling Club,,299619,500,468.52486403509,
Men 5  00-99 ,10,18442,Bryan,High,Hilton Cycling Club,,310479,500,476.39364802632,
Men 5  00-99 ,11,14961,Thomas,Fitzgerald,Hilton Cycling Club,,305332,483.33333333333,484.26243201754,
Men 5  00-99 ,12,17026,David,Barrie,The Bike Lane,,299653,436.21,492.13121600877,
Men 5  00-99 ,13,18443,Brandon,Cowen,Fat Frogs Racing,,304785,500,500,
Men 5  00-99 ,14,18444,Jeff,Reichelderfer,Fat Frogs Racing Team,,299248,500,507.86878399123,
Men 5  00-99 ,15,18445,Michael,West,,,293379,500,515.73756798246,
Men 5  00-99 ,16,18446,Tom,Brookfield,Team Nature's Path / 3-Sports,,310298,500,523.60635197368,
Men 5  00-99 ,17,18447,Daniel,Ranschaert,Celerity/Team FIT,,298566,500,531.47513596491,
Men 5  00-99 ,18,18448,Jeffrey,Martinez,,,309450,500,539.34391995614,
Men 5  00-99 ,19,17031,Jason,Ray,Unattached,,308950,520.16304347826,547.21270394737,
Men 5  00-99 ,20,18449,Anthony,Pachuta,Fat Frogs Racing,,305026,500,555.0814879386,
Men 5  00-99 ,21,18450,Brian,Derr,,,311169,500,562.95027192982,
Men 5  00-99 ,22,18451,Jared,Mcjunkin,,,280807,500,570.81905592105,
Men 5  00-99 ,23,9929,Clayton,Tanner,,,286508,500,578.68783991228,
Men 5  00-99 ,24,18452,Michael,Dreher-byrd,Hilton Cycling Club,,,500,586.55662390351,
Men 5  00-99 ,25,18453,Gregory,Cantrell jr,USMC,,287455,500,594.42540789474,
Men Junior 14-Oct ,1,18428,Parker,Brookfield,Team Nature's Path / 3-Sports,,306718,,,
Men Junior 14-Oct ,2,18046,Taylor,Clarke,Team Nature's Path / 3 Sports,,280277,,,
Men Junior 14-Oct ,3,18429,Adam,Croft,JRVS / Casey Auto Group,,306523,,,
Men Junior 14-Oct ,4,18050,Kristin,Schaefer,Rostello b/p Fiorucci/Cycor,,275337,,,
Men Junior 14-Oct ,5,18430,Thomas,Carey,,,309307,,,
Men Junior 14-Oct ,6,18431,Emily,Croft,JRVS / Casey Auto Group,,286925,,,
Men Junior 14-Oct ,7,18432,Dane,Craddock,Fat Frogs Racing,,310387,,,
Men Junior 14-Oct ,8,18433,William,Fitzgerald,,,342976,,,
Men Junior 14-Oct ,9,18434,Jacob,Warner,Team Natures Path,,287908,,,
Men Junior 15-18 ,1,16865,Jacob,King,kazane,,231130,,,
Men Junior 15-18 ,2,3888,Zachary,Kyler,Unattached,,244449,,,
Men Junior 15-18 ,3,18435,Kyle,Obrien,Virginia Beach Wheelmen,,,,,
Men Junior 15-18 ,4,18436,Michael,Raynor,DIY Music p/b Asheville Youth Cycling,,281682,,,
Men Junior 15-18 ,5,17058,Hugh,Brown,Rostello/cycor,,279902,,,
Men Master 30-99 ,1,6870,Mark,Warno,Battley Harley-Davidson/Sonoma Restaurant,,601,164.75640942998,220.86187324322,
Men Master 30-99 ,2,18479,Keith,Johnson,Carolina Masters,,50802,250,223.10326760913,
Men Master 30-99 ,3,17130,Mark,King,team natures path,,208021,305.55263157895,225.34466197503,
Men Master 30-99 ,4,6912,Ramon,Benitez,Battley Harley-Davidson / Sonoma Restaurant,,3304,279.5124937996,227.58605634094,
Men Master 30-99 ,5,9938,David,Leduc,Atlantic Velo-Virginia p/b Walt's Racing,,45583,250,229.82745070685,
Men Master 30-99 ,6,18099,Daniel,King,Natures Path Elite presented by chip,,211359,222.08,232.06884507275,
Men Master 30-99 ,7,17035,Terry,Turner,Carytown,,298847,384.86,234.31023943866,
Men Master 30-99 ,8,18468,Derek,Powers,carolina masters,,28586,250,236.55163380456,
Men Master 30-99 ,9,18478,Frank,Deal,Atlantic Velo p/b Walt's Racing,,8933,250,238.79302817047,
Men Master 30-99 ,10,17136,David,Clarke,Team Nature's Path / 3 Sports,,47821,246.46,241.03442253638,
Men Master 30-99 ,11,16929,Jon,Gaudio,Team Nature's Path/3sports,,82135,194,243.27581690228,
Men Master 30-99 ,12,17141,Jeffery,Parker,Virginia Beach Velo,,55922,407.5,245.51721126819,
Men Master 30-99 ,13,16965,Mike,Fawell,CBC/HPC,,278283,223.0814047619,247.75860563409,
Men Master 30-99 ,14,16931,John,Schindler,Unattached,,128848,206,250,
Men Master 30-99 ,15,18454,Francois,Fabiato,HPC/CBC,,260597,250,252.24139436591,
Men Master 30-99 ,16,18477,Ethan,Ensley,Race Team,,198637,250,254.48278873181,
Men Master 30-99 ,17,18459,Peter,Raimist,Team Nature's Path,,227844,250,256.72418309772,
Men Master 30-99 ,18,16987,Edward,Mcnelis,Team Nature's Path/3Sports,,219735,364.31818181818,258.96557746362,
Men Master 30-99 ,19,16994,Michael,Yengling,Team Nature's Path / 3Sports,,277343,385.79545454545,261.20697182953,
Men Master 30-99 ,20,17148,Thomas,Houff,Hefler Performance Coaching,,198645,407.5,263.44836619544,
Men Master 30-99 ,21,18455,Christopher,Larkin,Virginia Beach Wheelmen,,122707,250,265.68976056134,
Men Master 30-99 ,22,17092,Timothy,Pope,Fat Frogs Racing,,230804,429.3023255814,267.93115492725,
Men Master 30-99 ,23,18482,Bryan,Sorrell,Atlantic Velo-Virginia p/b Walt's Racing,,188651,250,270.17254929315,
Men Master 30-99 ,24,18120,William,Malone,Team Nature's Path,,47734,292.89473684211,272.41394365906,
Men Master 30-99 ,25,674,Greg,Brown,unattached,,210796,447.63043580516,274.65533802497,
Men Master 30-99 ,26,17126,Ronald,Whitenack,JRVS Casey Auto Group,,46067,556.25,276.89673239087,
Men Pro/1/2  00-99 ,1,4338,Jeff,Buckles,Richmond Pro Cycling,,179529,179.41514814815,147.3819413138,
Men Pro/1/2  00-99 ,2,6870,Mark,Warno,Battley Harley-Davidson/Sonoma Restaurant,,601,164.75640942998,148.47542305725,
Men Pro/1/2  00-99 ,3,18099,Daniel,King,Natures Path Elite presented by chip,,211359,222.08,149.56890480069,
Men Pro/1/2  00-99 ,4,16927,R,Cameron holland,James River Velo Sport,,16527,176,150.66238654414,
Men Pro/1/2  00-99 ,5,18467,Michael,Hosang,Tripower,,205055,150,151.75586828758,
Men Pro/1/2  00-99 ,6,18468,Derek,Powers,carolina masters,,28586,150,152.84935003103,
Men Pro/1/2  00-99 ,7,9935,Craig,Dodson,Richmond Pro Cycling,,122482,245.1136547619,153.94283177448,
Men Pro/1/2  00-99 ,8,18469,Paul,Webb,Mars Hill College/Asheville Bicycle Racing Club,,268204,150,155.03631351792,
Men Pro/1/2  00-99 ,9,8620,Kyle,Knott,Atlantic Velo p/b Walt Racing,,274033,326.78300848726,156.12979526137,
Men Pro/1/2  00-99 ,10,18131,Matthew,Latyszonek,Fat Frogs Racing,,128948,306.6875,157.22327700481,
Men Pro/1/2  00-99 ,11,17130,Mark,King,team natures path,,208021,305.55263157895,158.31675874826,
Men Pro/1/2  00-99 ,12,16975,Michael,Runnals,JRVS/Casey Auto,,197243,302.27272727273,159.41024049171,
Men Pro/1/2  00-99 ,13,18470,Franklin,Rutledge,Atlantic Velo p/b Walt's Racing,,188377,150,160.50372223515,
Men Pro/1/2  00-99 ,14,17136,David,Clarke,Team Nature's Path / 3 Sports,,47821,246.46,161.5972039786,
Men Pro/1/2  00-99 ,15,16929,Jon,Gaudio,Team Nature's Path/3sports,,82135,194,162.69068572204,
Men Pro/1/2  00-99 ,16,18471,Rick,Young,JRVS/Casey Auto,,221317,150,163.78416746549,
Men Pro/1/2  00-99 ,17,18472,Greg,Johnston,BikeWorks Racing,,220960,150,164.87764920894,
Men Pro/1/2  00-99 ,18,18473,Marc,Greco,TriPower,,64262,150,165.97113095238,
Men Pro/1/2  00-99 ,19,32144,Tim,Mullins,Carytown Bicycle Company,,56762,150,167.06461269583,
Men Pro/1/2  00-99 ,20,18475,Patrick,Richardson,unatached,,52076,150,168.15809443927,
Men Pro/1/2  00-99 ,21,18476,William,Evans,BikeWorks Racing,,138242,150,169.25157618272,
Men Pro/1/2  00-99 ,22,16947,Marc,Warner,Team Natures Path,,263150,165.97113095238,170.34505792616,
Men Pro/1/2  00-99 ,23,16965,Mike,Fawell,CBC/HPC,,278283,223.0814047619,171.43853966961,
Men Pro/1/2  00-99 ,24,18477,Ethan,Ensley,Race Team,,198637,150,172.53202141306,
Men Pro/1/2  00-99 ,25,6912,Ramon,Benitez,Battley Harley-Davidson / Sonoma Restaurant,,3304,279.5124937996,173.6255031565,
Men Pro/1/2  00-99 ,26,18113,Leigh,Carter,Team Nature's Path Elite,,107790,209.6,174.71898489995,
Men Pro/1/2  00-99 ,27,18120,William,Malone,Team Nature's Path,,47734,292.89473684211,175.81246664339,
Men Pro/1/2  00-99 ,28,16987,Edward,Mcnelis,Team Nature's Path/3Sports,,219735,364.31818181818,176.90594838684,
Men Pro/1/2  00-99 ,29,18478,Frank,Deal,Atlantic Velo p/b Walt's Racing,,8933,150,177.99943013029,
Men Pro/1/2  00-99 ,30,18479,Keith,Johnson,Carolina Masters,,50802,150,179.09291187373,
Men Pro/1/2  00-99 ,31,9938,David,Leduc,Atlantic Velo-Virginia p/b Walt's Racing,,45583,150,180.18639361718,
Men Pro/1/2  00-99 ,32,18480,Andres,Demarchena,Fat Frog's Racing,,242866,150,181.27987536062,
Men Pro/1/2  00-99 ,33,18158,James,Schaefer,Rostello b/p Fiorucci/Cycor,,47697,343.77,182.37335710407,
Men Pro/1/2  00-99 ,34,18118,John,Mcgarva,Team Carytown Bicycle Company,,194044,224,183.46683884751,
Men Pro/1/2  00-99 ,35,18481,Tim,Woolford,Grand Strand Bicycle,,49288,150,184.56032059096,
Women 1/2/3/4  00-99 ,1,16892,Brittany,Macdonald,Fat Frogs Racing,,304996,524.21052631579,428.57894736842,
Women 1/2/3/4  00-99 ,2,18483,Sharon,Nicholson,Team Tripower,,256529,450,432.86315789474,
Women 1/2/3/4  00-99 ,3,18484,Amanda,Eichert,Hilton Cycling Club,,316344,450,437.14736842105,
Women 1/2/3/4  00-99 ,4,16914,Avanell,Schmitz,Virginia Asset Group / Tradewinds Racing,,158858,654.47368421053,441.43157894737,
Women 1/2/3/4  00-99 ,5,16894,Taryn,Hains,Celerity Cycling p/b Fitness Together,,295285,538.42105263158,445.71578947368,
Women 1/2/3/4  00-99 ,6,18485,Sonya,Gagnon,Virginia Beach Velo/East Coast Bicycles,,265448,450,450,
Women 1/2/3/4  00-99 ,7,18486,Suszann,Magner,Vanderkitten Racing,,243239,450,454.28421052632,
Women 1/2/3/4  00-99 ,8,18050,Kristin,Schaefer,Rostello b/p Fiorucci/Cycor,,275337,630.5,458.56842105263,
Women 1/2/3/4  00-99 ,9,18487,Julie,Fink,Fat Frog Racing,,298843,450,462.85263157895,
Women 1/2/3/4  00-99 ,10,18488,Kirsten,High,Hilton Cycling Club,,316642,450,467.13684210526,
Women 1/2/3/4  00-99 ,11,18489,Jennifer,Dreher-byrd,Hilton Cycling Club,,,450,471.42105263158,
Women 1/2/3/4  40-99 ,1,16877,Ali,Ingram,Vanderkitten Racing,,289381,,,
Women 1/2/3/4  40-99 ,2,18425,Emily,Joyner,Virginia Asset Group / Tradewinds Racing,,212846,,,
Women 1/2/3/4  40-99 ,3,16937,Sally,Mcmahon,Team Tripower,,216612,,,
Women 1/2/3/4  40-99 ,4,16935,Laura,Cook,Vanderkitten Racing,,226016,,,
Women 1/2/3/4  40-99 ,5,6890,Dori,Buckethal,NVRC-CardioSportsLab,,257747,,,
Women 1/2/3/4  40-99 ,6,18426,Jennifer,Pope,Fat Frogs Racing,,289426,,,
Women 1/2/3/4  40-99 ,7,16878,Brenna,Hosang,Tripower,,242862,,,
Women 1/2/3/4  40-99 ,8,18427,Jane,Seymour,Fat Frogs Racing,,226020,,,
