Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Washington County - RR,2015-06-20,Men 55+ MASTER,14,14,472.57914285714,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 55+ Masters,13,14,545.25290854421,
Pedal Away Prostate Cancer,2016-09-17,MEN OVER 55,7,38,401.59028070175,
Conquer the Canal Time Trial,2021-04-10,Men's Masters 55+,8,12,512.5,
Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,16,29,505.35714285714,
Argyle Time Trial,2021-07-31,Men Master 55+ Open,9,12,525,
Church Creek Time Trial #2,2021-08-28,Men Master  55+ 55+,11,18,508.33333333333,
Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 55 - 64 Male,6,22,367.27272727273,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 65+ Medio,3,24,525,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  65+ 65+,5,25,540,
Argyle Time Trial,2022-06-25,Men Master 65+ Open,8,20,573,
Carolina Championship Criterium,2022-08-13,Men Cat 5,5,9,500,
Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 65+ Male,2,19,486,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M65+ Medio,5,12,582,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M65-69,10,19,600,
Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 65+,3,7,562.66363636364,
Ride Sally Ride,2023-06-11,Men 65+,5,8,630.59782608696,
