Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2013-03-26,Men Cat 5,13,40,470,
Gapers Block Crits,2013-03-27,Men Cat 5,15,37,479.21618518519,
Gapers Block Crits,2013-03-28,Men Cat 5,30,40,549.2248245614,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,23,55,489.18034654235,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,35,53,541.18876736111,
Villa Park Grand Prix,2014-08-10,Men 4/5,37,47,523.34883333333,
Villa Park Grand Prix,2014-08-10,Men 5,DNF,32,574.61116666667,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,3,47,438.15181818182,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,8,64,428.74711461748,
Half Acre Cycling,2015-04-6,Men Cat 4/5,28,40,476.49885,
Half Acre Cycling,2015-04-7,Men Cat 4/5,3,32,385.14747777778,
Spring Super Criterium,2015-04-11,Men Cat 4/5,16,56,416.64785185185,
Spring Super Criterium,2015-04-11,Men Cat 4,21,45,448.81995238095,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,22,54,443.55911539797,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,14,47,381.53634920635,
Urbana Grand Prix,2015-05-3,Men Cat 4/5,2,45,380.279025,
Monsters of the Midway,2015-05-9,Men Cat 4,2,47,369.48238095238,
Monsters of the Midway,2015-05-9,Men Cat 4/5,1,56,369.87183333333,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,49,52,391.67704666667,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,13,32,367.1079047619,
Fox River Omnium - Sunday,2015-05-17,Men Cat 3,20,23,439.2723,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,21,57,326.92623809524,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,11,51,332.30663888889,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,DNF,112,427.55579641044,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,DNF,112,427.55579641044,
Tour of Galena - TT,2015-06-6,Cat 3,23,28,423.95054092509,
Tour of Galena - Crit,2015-06-7,Men Cat 3,10,33,341.83623958333,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,DNF,55,397.1837037037,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,17,40,367.8462,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,52,74,378.93658558559,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,48,73,393.76871666667,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,41,77,348.82407017544,
Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,2,20,329.03314285714,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,49,75,407.72352252252,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,18,56,327.16395061728,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,57,71,425.727125,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,69,82,405.03842105263,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,47,89,363.83335606061,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,2,27,308.85323611111,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men Elite Category 3,2,8,381.68666666667,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men Elite Category 3,6,6,424.30066666667,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,5,33,319.60464285714,
Bloomington Criterium,2015-08-29,Men Cat 3/4,3,43,320.93461737519,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,32,52,405.14635294118,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,8,86,337.23444444444,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,17,98,340.95444444444,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,3,90,311.4495,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,1,67,307.139,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,27,62,322.96037931034,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,27,64,315.83084375,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,7,43,289.3628,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,DNF,54,416.20092592593,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Pro/Cat 1/2/3,19,26,373.15637878788,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,50,82,370.84872882716,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,58,79,,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,28,40,363.69941666667,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 1/2,19,26,315.12352030346,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 1/2,29,36,376.47433333333,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,27,42,337.46448097745,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,31,43,349.03092857143,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,22,50,342.80668,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,DNF,50,404.74923684211,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,13,52,306.48726007326,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,19,49,356.19713564815,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,35,49,359.95023913043,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,48,51,415.98985435488,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,38,51,386.71135,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,39,100,346.234,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,DNF,68,408.13174603175,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,19,79,320.78854301075,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,25,118,294.81870748299,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,DNF,74,424.70322916667,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,16,48,327.944875,
Maple Hill Race For Wishes ,2016-07-10,Men M PRO/1/2/3,27,45,355.20846078292,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,65,92,362.98937209302,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,14,60,318.15163218391,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,23,55,374.51694444444,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,19,43,343.2347,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,27,64,350.9395,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,55,68,400.76901960784,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,26,78,339.30362162162,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,21,82,323.15581707317,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,51,82,360.25719230769,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,71,82,400.23280701754,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,93,134,382.96493931586,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,75,128,363.96396857923,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,109,123,407.30977272727,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,6,54,294.01158333333,
Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,13,36,329.637,
Lincoln Park Criterium,2017-04-29,Men Pro/Cat 1/2/3,DNF,15,393.59422222222,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,1,44,265.51733333333,
Palmyra Road Race,2017-05-27, Pro/Cat 1/2/3,10,22,362.81,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,3,30,300.39867948718,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,29,52,321.90088888889,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,27,75,294.37836486486,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,33,69,323.65481372549,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,38,92,309.10937708219,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,8,41,297.59443333333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,2,51,274.27072,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,15,46,328.11123196435,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,3,37,317.50388888889,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,4,53,286.85417948718,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,1,53,276.90733333333,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,3,46,263.4067173913,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Pro-Cat 123,1,27,273.72833333333,
Winfield Criterium,2017-08-20,Men Pro 1/2,19,32,355.19368501984,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,3,50,280.87873913043,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,12,48,317.25115789474,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,32,36,450.67609375,
Lincoln Park Criterium,2018-04-29,Men Pro/Cat 1/2/3,16,27,369.87604166667,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,35,46,405.1475,
Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,7,33,287.76729166667,
Fox River Omnium - Sunday,2018-05-20,Men Pro/Cat 1/2/3,18,24,357.58881818182,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,51,56,368.35332,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,24,61,327.645,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,46,133,322.9218245614,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,67,117,371.75646453901,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,61,100,367.23020325203,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,22,107,309.4093,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,42,114,314.00415789474,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,40,61,346.04225,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,27,62,313.86948924731,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,41,69,361.06393042562,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,35,59,351.61246596833,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,29,69,321.73318010523,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,33,60,337.91153093499,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,25,65,307.38220833333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,23,60,301.04477777778,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,27,72,314.81012070648,
Winfield Criterium,2018-09-9,Men Cat 1/2/3,3,30,285.198,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,19,60,341.22398809524,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,12,47,316.25604347826,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,76,84,432.33946153846,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,72,80,434.36277777778,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,68,75,438.99972972973,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,49,74,401.57503030303,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,64,67,438.32624731822,
Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,30,39,406.34603703704,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,6,36,301.86988235294,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,4,48,315.28557142857,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,4,37,296.27707142857,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,32,78,304.99076470588,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,62,103,384.17084397163,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,40,99,321.77017006803,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,76,105,389.27540625,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,59,111,374.69490384615,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,29,100,323.1185,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,59,91,373.342,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,64,87,405.4277804878,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,40,71,341.13219047619,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,35,85,311.60082539683,
Winfield Criterium ,2019-09-7,Men Pro 1/2/3,6,32,337.04502564103,
