Race Name,Race Date,Category Name,Place,Total Racers,Points
High Desert Omnium Criterium,2012-07-7,Men 4/5,9,25,423.47993497619,
High Desert Omnium Time Trial,2012-07-7,Men 4/5,10,19,450,
High Desert Omnium Road Race,2012-07-8,Men 4/5,1,39,366.67016666667,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,38,57,385.56725892857,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,26,56,351.60761393779,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,71,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,72,112,358.34004498608,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,13,47,336.89923913043,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,13,47,327.23075548159,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,9,42,409.5,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,12,41,419.625,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,24,41,455.0625,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,1,37,361.23,
