Race Name,Race Date,Category Name,Place,Total Racers,Points
A Dash For Cash,2015-07-4,Men Cat 5,DNF,25,597.64339760784,
Grant's Tomb Criterium,2016-03-12,Men Cat 5,46,70,605.06502093635,
Orchard Beach Criterium,2016-05-15,Men Cat 5,34,38,588.5281604165,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,32,33,615.46162887132,
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,34,65,500.4271875,
Merrick Bicycles Criterium,2017-05-19,Men Cat 4/5,DNF,34,550.46811666667,
Merrick Bicycles Criterium,2017-05-26,Men Cat 4/5,DNF,27,527.53466666667,
Merrick Bicycles Criterium,2017-06-2,Men Cat 4/5,DNF,36,535.40153030303,
Merrick Bicycles Criterium,2017-06-9,Men Cat 4/5,25,34,539.75024860031,
Merrick Bicycles Criterium,2017-06-16,Men Cat 4/5,DNF,15,541.8222,
Merrick Bicycles Criterium,2017-06-30,Men Cat 4/5,12,16,579.13985394635,
Merrick Bicycles Criterium,2017-07-7,Men Cat 4/5,DNF,14,556.1854,
Kissena Fall Classic,2017-10-7,Men Cat5,41,48,577.251,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,39,73,497.94612582299,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,45,56,562.51074054973,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,29,53,505.97390093959,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,42,57,565.18219230769,
Castelli New York City Cycling Series,2018-05-5,Men Cat5,20,45,477.34766666667,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,DNF,60,656.41378096483,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,33,55,526.33076923077,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,39,48,628.88912242499,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,83,91,538.80296694643,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Men Cat4/5  4/5',20,22,589.2906,
Kissena Fall Classic,2018-10-6,Men Cat4,44,61,553.87848214286,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,DNF,36,594.72076190476,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,74,87,625.71208845379,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,60,97,507.59406976744,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,DNF,98,597.12855813954,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,60,103,498.23710227273,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,76,90,570.63261538462,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,80,96,586.70018604651,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,DNF,94,604.121625,
