First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Camilo echeverri,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 35+,16,56,308.40169619564,
Camilo,Lopez,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 35+,25,56,334.43535205114,
Raul,Rojas,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 35+,39,56,374.93215004859,
Camilo,Lopez,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat 3 Intermediate,13,31,355.08519712854,
Juan,Camilo echeverri,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 45+,16,49,346.3695933338,
Raul,Rojas,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 45+,39,49,454.630071173,
Michael,Reidenbach,2024 MABRA Category Championship Weekend,2024-05-5,Men Cat1/2/3 Elite,4,43,271.15580135308,
Camilo,Lopez,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,25,71,316.37952918066,
Unknown,Rider,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,40,71,357.82646515234,
Camilo,Lopez,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,13,52,350.54828421088,
Connor,Ryan,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,41,62,246.87308647617,
