Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men Red,69,81,449.79038181395,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,72,92,466.2357384498,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),43,72,459.10833333333,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,75,111,429.35033207128,
Tour of Colt's Neck,2011-05-1,Cat 4,19,68,392.35045773348,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,36,62,462.61039138035,
NJ State RR Champs,2011-07-17,Cat 4 Men,24,43,454.03136904762,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),54,101,412.50430434783,
Tour of Colts Neck,2012-05-6,Men Category4  ,11,44,371.60640870672,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior2 19-99,7,19,412.41435019235,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,40,48,427.46316666667,
Freedom Tour,2012-07-22,Men Cat4/5  ,12,42,382.39474028751,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,14,30,422.56548051373,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,26,55,444.48678839106,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,93,101,,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,22,36,479.41774252581,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,14,23,445.68957988402,
Augusta Training Series,2014-05-6,Mixed B Race  ,21,35,522.75653049404,
Augusta Training Series,2014-05-13,Mixed B Race  ,8,25,436.0637792929,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,65,77,546.44763871399,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,34,75,448.91718918919,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,69,67,544.86483333333,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,538.76766767083,
Silver Mine Individual Time Trial,2014-08-10,Men Non,21,31,524.52034357892,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,29,36,503.54799442386,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,46,55,537.73600848555,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,35,57,468.24058978143,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,50,51,548.21944,
Tour of Somerville,2018-05-28,Men Cat4/5,DNF,71,616.4554088396,
