Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,47,55,342.96296296296,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,43,53,336.73076923077,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,40,48,334.16666666667,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 23-34,10,13,245,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,33,43,246.19047619048,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,33,43,246.19047619048,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,57,72,337.84094444444,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,52,134,311.91775585156,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,61,64,360.85759752687,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,54,63,308.92840279075,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,11,47,299.51834237721,
New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,3,21,301.69325,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,26,39,294.90952631579,
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,34,39,325.40251388889,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,15,23,300.18069895337,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,26,39,318.34239642247,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,22,37,288.56322222222,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,43,59,366.06335730294,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,43,58,386.46292672721,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,42,51,380.93437604536,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,26,51,352.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,42,49,402.29996653164,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,DNF,43,480.018,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,25,37,434.41483333333,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,35,57,373.64482142857,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,36,57,397.188,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,33,56,413.01709688091,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,64,68,449.16287254902,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,50,68,414.55058823529,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,66,68,423.64282843137,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,52,67,404.84933659936,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,63,67,410.56935353535,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,15,28,398.82686363636,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,6,22,383.11511111111,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,17,51,340.43582333589,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,27,45,405.0625208706,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,27,45,405.0625208706,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,4,37,337.05333333333,
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT1/2/3,1,12,249.94533333333,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,36,56,420.96292424242,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,6,45,253.40812280702,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,32,43,410.62158730159,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,26,43,399.09117460317,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,41,43,442.13155024746,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,2,43,309.22483144369,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,29,43,410.49138888889,
Tour of the Gila - GC,2015-05-3,Men Cat 3,28,43,387.14703261824,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,59,85,401.77079365079,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,38,64,389.25922580645,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,DNF,45,512.27676635081,
Bill McLain Sandia Crest Race,2016-06-5,Men  1/2/3,DNF,19,440.14049149178,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 3,8,9,402.13825,
The TriFecta Series - Crit,2017-03-4,Men  CAT3,DNF,9,439.58203163758,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,15,37,376.57159914458,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,32,33,507.58000317708,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,28,29,461.08704504819,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,29,29,498.02281101832,
Tierra Del Sol RR,2017-03-25,Men  1/2/3,11,13,426.00099118613,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,31,34,466.99157843137,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,28,32,462.94492222222,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,29,29,470.97816666667,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,5,29,366.42693089876,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,16,29,413.93552380952,
Tour of the Gila - GC,2017-04-23,Men Cat 3,28,29,471.31272883205,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,32,46,407.47597372572,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,34,45,464.38578290711,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,30,39,431.81377192982,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,30,39,427.03346422626,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,28,39,445.98822380952,
Squawker Road Classic - Crit,2018-04-21,Men Senior  Pro/Cat,7,10,411.46651666667,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,67,77,439.72035087719,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 1/2/3,6,10,391.92246794207,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,25,46,399.78598025409,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,25,46,399.78598025409,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,40,45,461.14587878788,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,38,41,466.2634375,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,35,41,451.86629856119,
 505 Cycling Classic - Crit,2019-04-6,Men 19+ Cat 3,3,16,343.72004697965,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 3,10,17,434.17625,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,18,23,335.52056914825,
