Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1 Men,1,25063,Ben,Day,Fly V Australia,31:28.40,,100,98.043199502914,
Pro/1 Men,2,20280,Jesse,Sergent,TREK-Livestrong,31:43.55,306172,100,98.512439111917,
Pro/1 Men,3,8627,Rory,Sutherland,UnitedHealthcare Pro Cycling,31:55.80,271162,154.33903232164,98.981678720919,
Pro/1 Men,4,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling,31:57.54,23057,123.76502526862,99.450918329922,
Pro/1 Men,5,13504,Jeremy,Vennell,Bissell Pro Cycling,32:07.11,304747,122.26979650637,99.920157938925,
Pro/1 Men,6,25050,Darren,Rolfe,Fly V Australia,32:26.82,,127.53053777858,100.38939754793,
Pro/1 Men,7,19743,Alex,Dowsett,TREK-Livestrong,32:28.59,306176,88.620689655172,100.85863715693,
Pro/1 Men,8,8632,Darren,Lill,Fly V Australia,32:39.19,11,121.53372422088,101.32787676593,
Pro/1 Men,9,1320,Nathan,Brown,TREK-Livestrong,32:48.63,207512,123.94498446126,101.79711637493,
Pro/1 Men,10,25757,Timothy,Roe,TREK-Livestrong,32:50.08,306180,100,102.26635598394,
Pro/1 Men,11,19764,Walker,Savidge,Holowesko Partners,32:50.88,192991,108.79310344828,102.73559559294,
Pro/1 Men,12,17218,Robert,Britton,Bissell Pro Cycling,32:53.81,305668,132.46474319572,103.20483520194,
Pro/1 Men,13,25756,Cesar,Grajales,Cole Sport p/b High West,32:56.87,175295,100,103.67407481095,
Pro/1 Men,14,8674,Benjamin,King,TREK-Livestrong,32:57.68,74,339.49533045977,108.60109070547,
Pro/1 Men,15,17212,Jesse,Moore,California Giant Berry Farms,33:00.28,204739,139.09499511834,104.61255402895,
Pro/1 Men,16,25755,Marc,De maar,UnitedHealthcare Pro Cycling,33:00.36,303948,100,105.08179363795,
Pro/1 Men,17,8650,Carter,Jones,RideClean p/b PatentIt.com,33:03.52,222644,100,105.55103324696,
Pro/1 Men,18,8636,Andy,Jacques-maynes,Bissell Pro Cycling,33:14.18,17590,126.81288160625,106.02027285596,
Pro/1 Men,19,25045,Jai,Crawford,Fly V Australia,33:18.41,,132.62770428358,106.48951246496,
Pro/1 Men,20,3049,Jesse,Anthony,Kelly Benefit Strategies,33:26.81,154883,140.86573732548,108.60109070547,
Pro/1 Men,21,19758,Taylor,Sheldon,Holowesko Partners,33:28.44,,99.48275862069,108.60109070547,
Pro/1 Men,22,20287,Julian,Kyer,TREK-Livestrong,33:29.99,75,100,108.60109070547,
Pro/1 Men,23,16017,Andrew,Talansky,California Giant Berry Farms,33:31.22,242630,135.28084351596,108.60109070547,
Pro/1 Men,24,8674,Benjamin,King,TREK-Livestrong,33:31.54,74,339.49533045977,108.60109070547,
Pro/1 Men,25,13805,Kevin,Rowe,Team Exergy,33:31.59,177,141.93413145749,108.60109070547,
Pro/1 Men,26,9478,Andres,Diaz,Team Exergy,33:32.27,513270,143.79704927957,108.60109070547,
Pro/1 Men,27,6645,Paul,Mach,Bissell Pro Cycling,33:33.21,238694,124.99182945597,108.60109070547,
Pro/1 Men,28,15693,Maxim,Jenkins,UnitedHealthcare Pro Cycling,33:36.93,195652,144.39410627119,111.18190855499,
Pro/1 Men,29,4313,Tyler,Wren,Jamis Sutter Home p/b Colavita,33:39.06,121621,124.13541068353,111.18190855499,
Pro/1 Men,30,12248,Ryan,Trebon,Kona,33:41.19,136658,158.9803447258,111.18190855499,
Pro/1 Men,31,96143,Christopher,Jones,Team Type 1,33:44.56,401832,379.36883150802,112.35500757749,
Pro/1 Men,32,9487,Sam,Johnson,Hagens-Berman LLP Cycling,33:44.65,208321,131.44330985159,112.35500757749,
Pro/1 Men,33,1305,Gavin,Mannion,TREK-Livestrong,33:49.59,218736,145.66114710215,113.058866991,
Pro/1 Men,34,8634,Morgan,Schmitt,UnitedHealthcare Pro Cycling,33:55.19,189118,130.76044630609,113.5281066,
Pro/1 Men,35,7263,Dan,Bowman,Kelly Benefit Strategies,34:00.63,,100,114.466585818,
Pro/1 Men,36,19742,Alex,Howes,Holowesko Partners,34:02.79,138150,88.103448275862,114.466585818,
Pro/1 Men,37,8647,Jonathan,Mccarty,Matrix/Richardson Bike Mart,34:04.77,118846,126.07725538129,114.466585818,
Pro/1 Men,38,25758,Garrett,Macleod,TEAM H&amp;R BLOCK,34:08.07,,100,115.63968484051,
Pro/1 Men,39,13789,Chris,Baldwin,UnitedHealthcare Pro Cycling,34:09.13,21,141.88552414343,115.63968484051,
Pro/1 Men,40,8514,Ian,Boswell,Bissell Pro Cycling,34:12.20,216155,154.83039295888,116.34354425401,
Pro/1 Men,41,22792,Taylor,Gunman,Rubicon-ORBEA'Benefiting LIVES,34:20.54,,143.22364883852,117.51664327652,
Pro/1 Men,42,25754,Brad,White,UnitedHealthcare Pro Cycling,34:20.76,247483,100,117.51664327652,
Pro/1 Men,43,6654,Philip,Mooney,Yahoo! Cycling Team,34:23.15,206962,150.9008529842,117.51664327652,
Pro/1 Men,44,25761,Nick,Walker,Holowesko Partners,34:24.24,,100,117.51664327652,
Pro/1 Men,45,19737,Floyd,Landis,OUCH,34:27.62,20272,85.51724137931,121.73979975754,
Pro/1 Men,46,13798,Jamie,Sparling,Total Restoration Cycling Team,34:29.81,104,135.1276102607,121.73979975754,
Pro/1 Men,47,25763,Freddy,Cruz,Herbalife LaGrange,34:31.48,,100,121.73979975754,
Pro/1 Men,48,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,34:32.22,203786,183.23087359819,121.73979975754,
Pro/1 Men,49,1267,William,Goodfellow,TEAM H&amp;R BLOCK,34:34.30,553425,191.22934275903,121.73979975754,
Pro/1 Men,50,1257,Ian,Holt,Team Rio Grande,34:34.45,178103,138.98586231769,121.73979975754,
Pro/1 Men,51,13793,Nic,Hamilton,Trek Red Truck Racing Team,34:34.59,397982,141.6487620879,121.73979975754,
Pro/1 Men,52,11439,Quinn,Keogh,Rubicon-ORBEA'Benefiting LIVES,34:35.36,254092,142.91070654415,121.73979975754,
Pro/1 Men,53,24267,Daniel,Harm,Team Rio Grande,34:35.99,209022,100,121.73979975754,
Pro/1 Men,54,13838,Christopher,Parrish,Hagens-Berman LLP Cycling,34:36.26,220473,133.83988227867,121.73979975754,
Pro/1 Men,55,1823,Shawn,Milne,Team Type 1,34:37.57,13,117.79559955531,121.73979975754,
Pro/1 Men,56,4304,Kyle,Wamsley,Bissell Pro Cycling,34:38.78,37157,135.52425494738,121.73979975754,
Pro/1 Men,57,25044,Jay,Thomson,Fly V Australia,34:39.41,339228,95.363439615657,121.73979975754,
Pro/1 Men,58,13814,Bradley,Gehrig,Barbacoa-Mi Duole,34:40.55,234987,147.94001671917,121.73979975754,
Pro/1 Men,59,13794,Corey,Collier,Rio Grande,34:43.94,194687,100,125.72833643407,
Pro/1 Men,60,6635,Adam,Switters,Yahoo! Cycling Team,34:44.86,127093,141.74467193128,125.72833643407,
Pro/1 Men,61,3744,Phillip,Gaimon,Kenda Pro Cycling,34:46.28,211475,143.74962384699,125.72833643407,
Pro/1 Men,62,20282,Paul,Thomas,RideClean p/b PatentIt.com,34:52.58,87933,100,133.23617017811,
Pro/1 Men,63,6643,Trevor,Connor,Chris Cookies/Swan Cycles,34:54.09,160019,152.44656019548,133.23617017811,
Pro/1 Men,64,13538,Roman,Van uden,Rubicon-ORBEA'Benefiting LIVES,34:54.32,88,151.74304433821,133.23617017811,
Pro/1 Men,65,25762,Daniel,Ramsey,Bike Religion,34:56.35,29107,100,133.23617017811,
Pro/1 Men,66,22802,Gardie,Jackson,Cole Sport p/b High West,34:56.62,60511,162.51459079307,133.23617017811,
Pro/1 Men,67,16050,Evan,Huffman,Yahoo! Cycling Team,34:58.58,256955,140.44380400498,133.23617017811,
Pro/1 Men,68,9477,Matt,Cooke,Team Exergy,35:01.04,161,100,133.23617017811,
Pro/1 Men,69,12247,Sean,Passage,Hagens-Berman LLP Cycling,35:01.88,153756,144.52946332742,133.23617017811,
Pro/1 Men,70,6744,Brad,Winn,Primal Racing p/b 1st Bank,35:02.51,774,173.3132420854,133.23617017811,
Pro/1 Men,71,6790,Ben,Chaddock,Rubicon-ORBEA'Benefiting LIVES,35:03.10,261002,150.55872599078,133.23617017811,
Pro/1 Men,72,514,Christopher,Hong,Team Exergy,35:03.75,239322,142.16016262686,133.23617017811,
Pro/1 Men,73,25753,Aoron,Kemps,Fly V Australia,35:03.89,,100,133.23617017811,
Pro/1 Men,74,20306,Nathan,Wilson,Kelly Benefit Strategies/LSV,35:05.46,323396,176.84765777731,133.23617017811,
Pro/1 Men,75,22803,Chris,Winn,Team Rio Grande,35:06.06,292547,140.75273639651,133.23617017811,
Pro/1 Men,76,19754,Robbie,Squire,Holowesko Partners,35:07.40,,99.48275862069,133.23617017811,
Pro/1 Men,77,6640,Taylor,Kneuven,Team Rio Grande,35:08.64,192407,138.55381671943,133.23617017811,
Pro/1 Men,78,4306,Alejandro,Borrajo,Jamis Sutter Home p/b Colavita,35:09.34,62,113.09733479833,169.1330002668,
Pro/1 Men,79,22338,Lucas,Euser,Team SpiderTech p/b Plnt Enrgy,35:09.70,155806,128.18248368833,133.23617017811,
Pro/1 Men,80,1253,Caleb,Fairly,Holowesko Partners,35:11.15,185361,85,133.23617017811,
Pro/1 Men,81,20313,Peter,Salon,Holowesko Partners,35:11.79,192635,100,133.23617017811,
Pro/1 Men,82,21927,Ian,Gray,Team Rio Grande,35:13.07,242562,156.76971200381,133.23617017811,
Pro/1 Men,83,25759,Jesse,Reames,Rubicon-ORBEA'Benefiting LIVES,35:14.25,,100,133.23617017811,
Pro/1 Men,84,15166,Chris,Stastny,California Giant Berry Farms,35:15.66,249743,150.05458199366,133.23617017811,
Pro/1 Men,85,6648,David,Glick,RideClean p/b PatentIt.com,35:15.72,175967,145.05258235458,133.23617017811,
Pro/1 Men,86,20296,Mike,Sidic,TEAM H&amp;R BLOCK,35:15.77,177,100,133.23617017811,
Pro/1 Men,87,22795,Justin,Kerr,TEAM H&amp;R BLOCK,35:18.60,190853,142.88362590381,133.23617017811,
Pro/1 Men,88,20278,Evan,Hyde,Cole Sport p/b High West,35:19.82,235,153.76340933563,133.23617017811,
Pro/1 Men,89,25760,Neil,Shirley,Kelly Benefit Strategies,35:21.92,43573,100,133.23617017811,
Pro/1 Men,90,6672,Galen,Mittermann,Rubicon-ORBEA'Benefiting LIVES,35:22.21,260025,176.6355253177,133.23617017811,
Pro/1 Men,91,5752,Frank,Pipp,Bissell Pro Cycling,35:26.03,164362,100,142.38634255366,
Pro/1 Men,92,17221,Osvaldo,Olmos,California Giant Berry Farms,35:26.67,172541,156.63473797918,142.38634255366,
Pro/1 Men,93,22804,Sebastian,Salas,TEAM H&amp;R BLOCK,35:28.73,357834,138.81359664125,142.38634255366,
Pro/1 Men,94,16034,Ryan,Parnes,Yahoo! Cycling Team,35:30.13,220414,138.74575509376,142.38634255366,
Pro/1 Men,95,25778,T.,Burke swindlehurst,teamgive p/b Blackbottoms,35:30.34,,100,142.38634255366,
Pro/1 Men,96,16751,Steve,Reaney,California Giant Berry Farms,35:33.05,133288,137.79739123521,142.38634255366,
Pro/1 Men,97,19741,Bernard,Sulzberger,Fly V Australia,35:34.64,347874,87.586206896552,142.38634255366,
Pro/1 Men,98,20401,Coulton,Hartrich,Santo Cycling Team,35:35.76,286536,145.95545296569,142.38634255366,
Pro/1 Men,99,6209,Joseph,Dombrowski,Haymarket Bicycles/HomeVisit,35:37.55,259375,162.40217080283,142.38634255366,
Pro/1 Men,100,22794,Cyrus,Kangarloo,Total Restoration Cycling Team,35:40.41,,134.50207981321,142.38634255366,
Pro/1 Men,101,13800,Aaron,Olson,Cole Sport p/b High West,35:43.52,54612,153.24152542373,145.43640001217,
Pro/1 Men,102,20300,Raymond,Kreder,Holowesko Partners,35:45.35,46,100,145.43640001217,
Pro/1 Men,103,17228,Devan,Dunn,Yahoo! Cycling Team,35:46.06,287721,201.67669129806,145.43640001217,
Pro/1 Men,104,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,35:49.30,168449,137.79530182843,148.95569707969,
Pro/1 Men,105,6873,Kevin,Gottlieb,Lateral Stress Velo Inc.,35:49.38,226379,166.90039640654,148.95569707969,
Pro/1 Men,106,14692,Phillip,Elsasser,Hagens-Berman LLP Cycling,35:49.96,225566,145.19232111214,148.95569707969,
Pro/1 Men,107,25766,Luis,Zamudio,Herbalife LaGrange,35:50.03,,100,148.95569707969,
Pro/1 Men,108,25770,David,Santos,Bike Religion,35:52.52,278526,100,148.95569707969,
Pro/1 Men,109,10661,Elijah,Romer,Team Oregon presented by Laurelwood,35:54.40,259214,150.16210230044,148.95569707969,
Pro/1 Men,110,25774,Vincent,Ownens,Yahoo! Cycling Team,35:56.36,,100,148.95569707969,
Pro/1 Men,111,13850,Gabe,Varela,Acqua al 2/SDBC,35:56.65,249909,139.64028152757,148.95569707969,
Pro/1 Men,112,13817,Chris,Stuart,Team Exergy,35:57.59,163558,138.59118771831,148.95569707969,
Pro/1 Men,113,13710,Mike,Northey,Rubicon-ORBEA'Benefiting LIVES,35:59.21,86,137.12335148983,148.95569707969,
Pro/1 Men,114,13825,Brad,Bingham,Team Rio Grande,35:59.25,121632,152.82102499678,148.95569707969,
Pro/1 Men,115,13818,Brandon,Lynch,Team Exergy,36:00.55,235955,154.11787550675,148.95569707969,
Pro/1 Men,116,19765,Fabio,Calabria,Team Type 1,36:06.64,309410,155.05869376752,152.70961395171,
Pro/1 Men,117,25776,Aaron,Huen,Bike Religion,36:06.73,,100,152.70961395171,
Pro/1 Men,118,21303,Tim,Farnham,Adageo Energy Pro Cycling,36:07.22,,140.49384126984,152.70961395171,
Pro/1 Men,119,972,Joshua,Bartlett,,36:07.41,156797,160.50647501594,152.70961395171,
Pro/1 Men,120,2554,Adam,Thuss,Trek Red Truck Racing Team,36:11.96,105,158.50519839634,154.35195258322,
Pro/1 Men,121,25767,Jake,Rubelt,RideClean p/b PatentIt.com,36:12.61,,100,154.35195258322,
Pro/1 Men,122,8680,David,Talbott,Team Exergy,36:13.42,194564,142.23557042045,154.35195258322,
Pro/1 Men,123,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,36:17.09,256803,144.43005810424,156.46353082374,
Pro/1 Men,124,20279,Spencer,Smitheman,Hagens-Berman LLP Cycling,36:17.40,237,100,156.46353082374,
Pro/1 Men,125,17231,Stephen,Leece,Now-MS Society,36:17.41,282569,163.88924755302,156.46353082374,
Pro/1 Men,126,25771,Christopher,Aten,RideClean p/b PatentIt.com,36:17.67,,100,156.46353082374,
Pro/1 Men,127,4342,Jared,Gilyard,RideClean p/b PatentIt.com,36:18.46,226665,150.42056851969,156.46353082374,
Pro/1 Men,128,19740,Ken,Hanson,Team Type 1,36:18.89,,87.068965517241,156.46353082374,
Pro/1 Men,129,25772,Billy,Demong,Cole Sport p/b High West,36:23.35,,100,159.74820808675,
Pro/1 Men,130,13816,Tyler,Riedesel,Canyon Bicycles,36:25.00,264518,160.3022911393,159.74820808675,
Pro/1 Men,131,20293,Todd,Hageman,Cole Sport p/b High West,36:25.96,50257,158.35462652638,159.74820808675,
Pro/1 Men,132,7029,Jonny,Sundt,Kenda Pro Cycling,36:26.67,34666,100,159.74820808675,
Pro/1 Men,133,20305,Stefano,Barberi,Kenda Pro Cycling P/B Geargrinder,36:28.88,231,148.92226528793,159.74820808675,
Pro/1 Men,134,4319,Matt,Crane,UnitedHealthcare Pro Cycling,36:29.21,,100,159.74820808675,
Pro/1 Men,135,22270,Marsh,Cooper,Kelly Benefit Strategies,36:31.56,400302,152.73453777883,159.74820808675,
Pro/1 Men,136,6676,Russell,Brown,National Capital Velo Club/Spokes Etc.,36:33.96,222506,201.45857481692,159.74820808675,
Pro/1 Men,137,16046,Tyler,Dibble,Yahoo! Cycling Team,36:39.08,205861,156.30284818137,162.09440613177,
Pro/1 Men,138,17229,Cory,Greenberg,Now-MS Society,36:39.83,243988,162.08842369671,162.09440613177,
Pro/1 Men,139,13820,Derek,Dixon,,36:43.58,277136,100,165.61370319929,
Pro/1 Men,140,20316,Aaron,Schooler,TEAM H&amp;R BLOCK,36:45.69,176,146.932549209,165.61370319929,
Pro/1 Men,141,21069,Eric,Bennett,Adageo Energy Pro Cycling,36:45.73,242825,177.52046715852,165.61370319929,
Pro/1 Men,142,25769,Alex,Candelario,Kelly Benefit Strategies,36:46.73,,100,165.61370319929,
Pro/1 Men,143,25765,Patrick,Caro,Bike Religion,36:46.94,88582,100,165.61370319929,
Pro/1 Men,144,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,36:47.32,245167,145.65911544941,165.61370319929,
Pro/1 Men,145,8663,Austin,Carroll,Adageo Energy Pro Cycling,36:48.41,192670,149.57643056348,165.61370319929,
Pro/1 Men,146,25768,Mike,Tettleton,Bike Religion,36:50.92,206298,100,165.61370319929,
Pro/1 Men,147,20312,Andrew,Pinfold,UnitedHealthcare Pro Cycling,36:52.01,26,100,165.61370319929,
Pro/1 Men,148,22271,Andrew,Bajadali,Kelly Benefit Strategies,36:52.62,40956,262.41792645743,165.61370319929,
Pro/1 Men,149,6721,Mitchell,Peterson,Cole Sport p/b High West,36:54.40,192669,146.90053175807,165.61370319929,
Pro/1 Men,150,13530,Ryan,Iddings,Lenovo,36:57.10,146372,149.27722509352,165.61370319929,
Pro/1 Men,151,22369,Cody,Stevenson,Adageo Energy Pro Cycling,36:57.95,273268,124.38130415461,165.61370319929,
Pro/1 Men,152,4306,Alejandro,Borrajo,Jamis Sutter Home p/b Colavita,37:01.19,62,113.09733479833,169.1330002668,
Pro/1 Men,153,25777,Diego,Yepez,Bike Religion,37:03.92,288987,100,169.1330002668,
Pro/1 Men,154,20295,Marcel,Aarden,Total Restoration Cycling Team,37:07.08,171,127.84018529747,169.83685968031,
Pro/1 Men,155,10654,Austin,Arguello,Escalera Racing Club,37:16.01,254728,192.55486535527,170.54071909381,
Pro/1 Men,156,25775,Eder,Frayre,Herbalife LaGrange,37:17.37,412590,100,170.54071909381,
Pro/1 Men,157,19752,David,Tanner,Fly V Australia,37:21.32,34971,122.66594217355,171.24457850732,
Pro/1 Men,158,1306,Dustin,Andrews,TEAM H&amp;R BLOCK,37:27.15,277767,145.74477944791,171.71381811632,
Pro/1 Men,159,5767,Scott,Tietzel,Team Rio Grande,38:18.51,143903,100,172.18305772532,
Pro/1 Men,160,1286,Cheyne,Hoag,Kelly Benefit Strategies,38:25.42,221557,143.68377410485,172.65229733432,
Pro/1 Men,161,25780,Tyler,Jewell,Metro Volkswagen Cycling Team,38:29.09,168914,100,173.12153694333,
Pro/1 Men,162,309,Adam,Carr,Adageo Energy Pro Cycling,38:38.52,208854,153.05764959104,173.59077655233,
Pro/1 Men,163,22372,Colby,Elliot,Bike Religion,38:46.70,203446,160.34309075418,174.06001616133,
Pro/1 Men,164,25773,Shawn,Bunnin,Total Restoration Cycling Team,39:56.00,,100,174.52925577033,
Pro/1 Men,165,13833,Tyler,Brandt,California Giant Berry Farms,40:12.85,210604,158.35752138742,174.99849537934,
Pro/1 Men,166,25764,Jonathan,Baskin,,41:32.77,201136,100,175.93697459734,
Pro/1 Men,167,25783,----------,Time cut ------...,,37:40.00,,100,175.93697459734,
Pro/1 Men,168,8664,Andrew,Dahlheim,Metro Volkswagen Cycling Team,,188572,100,175.93697459734,
Women Pro/1/2,1,20342,Erinne,Willock,Webcor Builders,35:56.59,334436,350,291.78565171063,
Women Pro/1/2,2,24448,Mara,Abbott,Peanut Butter &amp; Co.TWENTY12,36:05.71,198735,350,292.99845063333,
Women Pro/1/2,3,8539,Alison,Powers,Team Vera Bradley Foundation,36:40.28,98704,328.20506262401,294.21124955602,
Women Pro/1/2,4,8540,Anne,Samplonius,Team Vera Bradley Foundation,37:12.38,355,350,295.42404847872,
Women Pro/1/2,5,20355,Alison,Shanks,Bike NZ,37:23.09,381,329.83171191987,296.63684740141,
Women Pro/1/2,6,16220,Megan,Guarnier,Team TIBCO,37:40.27,210981,293.30735253013,297.84964632411,
Women Pro/1/2,7,20335,Amber,Rais,Colavita/Baci Pro Cycling,37:43.04,255,303.302298268,299.0624452468,
Women Pro/1/2,8,20337,Catherine,Cheatley,Colavita/Baci Pro Cycling,37:44.89,303,395.34406497857,300.2752441695,
Women Pro/1/2,9,20349,Rushlee,Buchanan,Colavita/Baci Pro Cycling,37:51.52,380,335.34688134356,301.48804309219,
Women Pro/1/2,10,25734,Tara,Whitten,Keller Rorhback Cycling Team,37:59.10,334434,350,302.70084201489,
Women Pro/1/2,11,17269,Katheryn,Mattis,Webcor Builders,38:00.51,,247.02458176896,303.91364093758,
Women Pro/1/2,12,19825,Meredith,Miller,Team TIBCO,38:07.35,254,310.23035963511,305.12643986028,
Women Pro/1/2,13,20341,Kristin,Sanders,Colavita/Baci Pro Cycling,38:08.02,193955,350,306.33923878297,
Women Pro/1/2,14,8551,Amanda,Miller,Team TIBCO,38:10.14,228513,318.66053922368,307.55203770567,
Women Pro/1/2,15,6565,Carla,Swart,Team Vera Bradley Foundation,38:13.51,232757,327.79188043106,308.76483662836,
Women Pro/1/2,16,19587,Rebecca,Much,Team TIBCO,38:33.17,192744,363.12019642596,309.97763555106,
Women Pro/1/2,17,11344,Sue,Butler,Touchstone Climbing,38:42.86,211472,331.4531318328,311.19043447375,
Women Pro/1/2,18,17504,Jane,Robertson,Metromint Cycling,38:56.91,218607,363.41793155381,312.40323339645,
Women Pro/1/2,19,8547,Robin,Farina,Team Vera Bradley Foundation,39:02.22,205968,350.73868334067,313.61603231914,
Women Pro/1/2,20,15589,Kelly,Mcdonald,Touchstone Climbing,39:05.23,202178,400.13324740943,314.82883124184,
Women Pro/1/2,21,22384,Andrea,Graus,Webcor Builders,39:10.18,,357.96306647557,317.86082854858,
Women Pro/1/2,22,25737,Megan m.,Hottman,Treads.com/DFT,39:10.41,,350,317.86082854858,
Women Pro/1/2,23,8555,Patricia,Bailey,Keller Rorhback Cycling Team,39:11.30,241002,332.8182011798,317.86082854858,
Women Pro/1/2,24,17501,Emily,Kachorek,Touchstone Climbing,39:11.61,167636,391.4232453475,317.86082854858,
Women Pro/1/2,25,23069,Molly s.,Vanhouweling,Metromint Cycling,39:21.13,,354.50008288389,323.31842370071,
Women Pro/1/2,26,13864,Jessica,Hannah,Keller Rorhback Cycling Team,39:21.78,,350,323.31842370071,
Women Pro/1/2,27,20328,Joanne,Kiesanowski,Team TIBCO,39:22.44,334410,350,323.31842370071,
Women Pro/1/2,28,19586,Lauren,Hall,Team Vera Bradley Foundation,39:25.32,262479,325.96845142428,323.31842370071,
Women Pro/1/2,29,20518,Jennifer,Wheeler,SC Velo p/b Empower Coaching,39:28.14,295914,367.86309151815,323.31842370071,
Women Pro/1/2,30,13860,Alisha,Welsh,Peanut Butter &amp; Co.TWENTY12,39:31.93,276369,431.31964809384,328.16961939149,
Women Pro/1/2,31,8543,Olivia,Dillon,Peanut Butter &amp; Co.TWENTY12,39:32.39,232172,319.22929404564,328.16961939149,
Women Pro/1/2,32,20346,Marisa,Asplund-owens,Treads.com/DFT,39:32.87,291,350,328.16961939149,
Women Pro/1/2,33,8562,Andrea,Dvorak,Colavita/Baci Pro Cycling,39:42.56,190817,343.59687046765,330.59521723688,
Women Pro/1/2,34,532,Anna,Mcloon,Team Kenda,39:52.26,258368,359.46626685957,333.02081508227,
Women Pro/1/2,35,8549,Nicole,Evans,Peanut Butter &amp; Co.TWENTY12,39:54.48,201539,350,333.02081508227,
Women Pro/1/2,36,20353,Melinda,Weiner,Herbalife LaGrange,39:56.53,257450,369.6634812128,333.02081508227,
Women Pro/1/2,37,6605,Judy,Jenkins,Specialized D4W/Bicycle Haus,40:04.21,263876,350,335.44641292766,
Women Pro/1/2,38,20526,Jasmin,Glaesser,Keller Rorhback Cycling Team,40:10.50,400540,400.67988864866,336.65921185035,
Women Pro/1/2,39,22380,Joelle,Numainville,Webcor Builders,40:15.76,334430,301.25846380783,338.4784102344,
Women Pro/1/2,40,13858,Heather,Pryor,Touchstone Climbing,40:17.46,289752,368.95715649139,338.4784102344,
Women Pro/1/2,41,8567,Toni,Bradshaw,Team Vera Bradley Foundation,40:23.35,358,350,341.51040754113,
Women Pro/1/2,42,12270,Teri,Sheasby,Veloforma/Upper Echelon Fitnes,40:24.07,251722,346.32859292813,341.51040754113,
Women Pro/1/2,43,12272,Jade,Wilcoxson,Vuelta/Flywheel,40:24.40,255887,335.86899105423,341.51040754113,
Women Pro/1/2,44,9941,Brooke,Miller,Team TIBCO,40:27.91,196453,243.99616863547,344.54240484787,
Women Pro/1/2,45,536,Kathryn,Bertine,TriSports cycling/eclipse raci,40:29.11,251928,410.34838912079,344.54240484787,
Women Pro/1/2,46,17181,Modesta,Vzesniauskaite,Colavita/Baci Pro Cycling,40:34.68,,351.4454892109,346.96800269326,
Women Pro/1/2,47,13867,Gabriela,Ferrat,TriSports cycling/eclipse raci,40:35.38,112632,382.03695951378,346.96800269326,
Women Pro/1/2,48,11454,Alice,Pennington,Veloforma/Upper Echelon Fitnes,40:38.75,150685,218.68761101039,350,
Women Pro/1/2,49,6594,Emily,Foxman,Alto-Velo/Webcor-Bridge,40:40.96,255430,404.2214576615,350,
Women Pro/1/2,50,9944,Tiffany,Pezzulo,Treads.com/DFT,40:43.72,89443,358.66093978488,350,
Women Pro/1/2,51,11256,Jen,Akeroyd,Sorella Forte,40:49.98,725,353.68863272691,353.03199730674,
Women Pro/1/2,52,24454,Whitney,Allison,Veloforma/Upper Echelon Fitnes,40:51.10,252835,360.50505150349,353.03199730674,
Women Pro/1/2,53,16217,Lindsay,Myers,Webcor Builders,40:55.69,272063,380.67608320112,357.27679353617,
Women Pro/1/2,54,19272,Anna,Barensfeld,Specialized D4W/Bicycle Haus,40:57.26,234148,323.90544640508,357.27679353617,
Women Pro/1/2,55,25736,Leah,Kirchmann,Keller Rorhback Cycling Team,40:57.27,380328,350,357.27679353617,
Women Pro/1/2,56,12278,Serena,Bishop,Sunnyside Sports,40:57.66,301567,393.02713253534,357.27679353617,
Women Pro/1/2,57,20354,Lise,Olivier,Team Bizhub,40:57.99,396,350,357.27679353617,
Women Pro/1/2,58,23063,Ashley,Koch,Tribe Racing,41:01.01,287717,343.39867453129,361.5215897656,
Women Pro/1/2,59,8556,Rachel,Warner,Team Vera Bradley Foundation,41:02.85,200801,398.49326292409,361.5215897656,
Women Pro/1/2,60,25739,Amy,Dearden,Keller Rorhback Cycling Team,41:09.28,,350,363.34078814965,
Women Pro/1/2,61,15598,Kristina,Seley,Touchstone Climbing,41:12.79,223809,412.98358632829,365.15998653369,
Women Pro/1/2,62,20344,Kathryn,Donovan,SC Velo p/b Empower Coaching,41:14.43,266674,349.34243529731,365.15998653369,
Women Pro/1/2,63,23066,Stephanie,Skoreyko,Park City Ironman,41:22.81,287156,386.75974550925,366.97918491773,
Women Pro/1/2,64,20338,Heather,Kay,United Cycle,41:34.01,395,350,368.79838330178,
Women Pro/1/2,65,21173,Annie,Fulton,Metromint Cycling,41:34.10,,379.53125,368.79838330178,
Women Pro/1/2,66,20330,Erika,Graves,Herbalife LaGrange,41:38.86,223920,357.96306647557,370.61758168582,
Women Pro/1/2,67,1480,Rae,Brownsberger,Metromint Cycling,41:42.50,256152,381.07501789595,371.83038060851,
Women Pro/1/2,68,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Car,41:48.62,89447,373.91152888724,374.86237791525,
Women Pro/1/2,69,5619,Melissa,Ross,Team Kenda,41:48.78,212478,352.41753954544,374.86237791525,
Women Pro/1/2,70,16218,Amanda,Seigle,Metromint Cycling,41:48.86,203755,408.04651637898,374.86237791525,
Women Pro/1/2,71,17182,Emma,Mackie,Team TIBCO,41:49.33,334428,371.56076346401,374.86237791525,
