Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 4/5 Senior 10+,9,34,386.18279624047,
Front Range Cycling Classic - TT,2017-04-15,SM/SW Open,15,30,391.76352120543,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 50+ 4-5,22,26,502.64461538462,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,DNF,53,557.75908850796,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,26,84,278.71029761905,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,29,83,341.957125,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,40,83,337.50739047619,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,15,84,333.30054166667,
Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,13,32,323.97050660095,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 4/5,55,76,480.19736842105,
Hyde Park Blast Criterium,2022-06-25,Men Cat 5,DNP,18,,
Utah HS MTB 2023 State Championship,2023-10-20,Men JV C,135,155,777.72727272727,
