First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Ketler,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,117,118,349.53753758041,
Mitchell,Ketler,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,117,141,364.86039830508,
Oliver,Evans,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,129,141,369.68805084746,
Amiel,Flett-brown,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,130,141,369.68805084746,
Isaac,Niles,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,131,141,369.68805084746,
Amiel,Flett-brown,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,54,143,260.20320422535,
Oliver,Evans,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,105,143,319.56404460094,
Isaac,Niles,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,125,143,347.95401173709,
Mitchell,Ketler,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,126,143,349.24446478873,
Oliver,Evans,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,88,177,293.13904908676,
Amiel,Flett-brown,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,114,177,323.6226803653,
Isaac,Niles,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,140,177,359.29501484018,
Mitchell,Ketler,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,146,177,367.72665753425,
Isaac,Leblanc,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,160,177,371.61818493151,
Oliver,Evans,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,136,177,272.56955681818,
Mitchell,Ketler,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,141,177,277.01631818182,
Isaac,Niles,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,147,177,282.35243181818,
Isaac,Leblanc,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,149,177,284.13113636364,
Amiel,Flett-brown,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,160,177,293.91401136364,
Oliver,Evans,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,83,188,271.60759831461,
Isaac,Leblanc,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,133,188,328.15010299625,
Amiel,Flett-brown,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,136,188,331.50906367041,
Mitchell,Ketler,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,149,188,341.02611891386,
Isaac,Niles,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,170,188,369.57728464419,
Kurt,Penno,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,23,61,356.1653743068,
Mitchell,Ketler,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,51,61,400.08230444798,
