Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,40,50,566.18324378837,
Menlo Park Grand Prix,2012-07-22,Men Cat 5  ,11,33,470.76640843593,
Patterson Pass Road Race,2012-08-5,Men Cat 5  ,24,33,550.16290420366,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,27,40,534.64944736842,
San Ardo Road Race,2012-08-18,Men Cat 5  ,9,15,513.79178522356,
Winters Road Race,2012-08-25,Men Cat 5  ,44,51,599.16413604281,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,73,75,552.14308558559,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 5,47,52,559.57949769585,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 5,18,19,560.32441692584,
Salida Classic - RR,2017-07-30,Men SM 4-5,DNF,23,535.72781481481,
