Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-18,1,148149,Swoad,Rahman,,17:26:01,528571,,,
Junior 10-18,2,159297,Jackson,Eaker,Matrix/Rbm,17:26:02,540991,,,
Junior 10-18,3,130724,Lizzie,Carpenter,Rbm/Matrix,17:27:33,497073,,,
Junior 10-18,4,145528,Catherine,Gray,Matrix/Rbm,17:27:00,526191,,,
Men Cat 1/2/3,1,83957,William,Plumlee,Giant Lakeside Audi Mckinney Pb Roka,00:46:58,374931,411.04,308.93816666667,
Men Cat 1/2/3,2,60330,Grayson,Keppler,Giant Lakeside Audi Mckinney Pb Roka,00:46:58,380276,304.3,316.08842857143,
Men Cat 1/2/3,3,78252,Chuck,Hill,Plano Athletic Cycling Club/Pacc,00:47:49,151235,360.08,323.23869047619,
Men Cat 1/2/3,4,44419,Rhett,Mckeller,Team Cadence Cyclery P/B Audi Mckinney,00:47:50,317344,344.25,330.38895238095,
Men Cat 1/2/3,5,106208,Erik,Hausknecht,Bicycles Plus Racing,00:47:50,457604,386.04,337.53921428571,
Men Cat 1/2/3,6,51142,Jorge,Merle,Dallas Racing,00:47:56,24084,361.97,344.68947619048,
Men Cat 1/2/3,7,114302,Lawrence,Gibson,Rockwall Racing,00:48:03,139484,337.67,351.83973809524,
Men Cat 1/2/3,8,48060,David,Stanley,A Bloc,00:48:03,359858,451.98144440858,358.99,
Men Cat 1/2/3,9,144463,Jamey,Munroe,Pacc Racing,00:48:04,211410,200,366.14026190476,
Men Cat 1/2/3,10,57333,Jimmy,Olsen,Dallas Racing,00:48:04,49022,398.07,373.29052380952,
Men Cat 1/2/3,11,114303,Wade,Fitzgerald,Rockwall Racing,00:48:04,51873,200,380.44078571429,
Men Cat 1/2/3,12,44542,David,Garrett,Pacc Racing,00:48:04,223677,424.22622295322,387.59104761905,
Men Cat 1/2/3,13,107564,Chance,Hudson,,00:48:04,,200,394.74130952381,
Men Cat 1/2/3,14,60384,Bobby,Etheridge,Pacc Racing,00:48:06,254112,357.9,401.89157142857,
Men Cat 1/2/3,DNF,57327,Paul,Brent fletcher,Dallas Racing,DNF,58258,345.41569178943,416.1920952381,
Men Cat 1/2/3,DNF,108643,Gregory,Diamond,Rockwall Racing,DNF,286885,537.29810344828,416.1920952381,
Men Cat 1/2/3,DNF,70532,Michael,Johnson,,DNF,304773,413.25,416.1920952381,
Men Cat 1/2/3,DNF,154464,Justin,Bartels,Matrix Cycling Club,DNF,534111,415.52,416.1920952381,
Men Cat 3/4,1,60384,Bobby,Etheridge,Pacc Racing,00:33:55,254112,357.9,344.964,
Men Cat 3/4,2,114302,Lawrence,Gibson,Rockwall Racing,00:33:56,139484,337.67,352.67744444444,
Men Cat 3/4,3,59988,Nicholas,Petrov,Cadence Cyclery,00:33:56,325072,446.37,360.39088888889,
Men Cat 3/4,4,48060,David,Stanley,A Bloc,00:33:56,359858,451.98144440858,368.10433333333,
Men Cat 3/4,5,70532,Michael,Johnson,,00:33:57,304773,413.25,375.81777777778,
Men Cat 3/4,6,162379,Arthur,Westover,Plano Athletic Cycling Club/Pacc,00:34:35,526567,350,383.53122222222,
Men Cat 3/4,7,114303,Wade,Fitzgerald,Rockwall Racing,00:34:36,51873,350,390.89405555556,
Men Cat 3/4,8,47014,Patrick,Robinson,Mirage,00:34:37,116245,350,398.25688888889,
Men Cat 3/4,9,57327,Paul,Brent fletcher,Dallas Racing,00:34:38,58258,345.41569178943,405.61972222222,
Men Cat 3/4,10,159355,Nathan,Wainwright,Team Cadence Cyclery P/B Audi Mckinney,00:34:39,127939,504.90223044319,412.98255555556,
Men Cat 3/4,11,62167,John,De st. germain,Pacc Racing,00:34:40,342192,350,420.34538888889,
Men Cat 3/4,12,154464,Justin,Bartels,Matrix Cycling Club,00:34:40,534111,415.52,427.70822222222,
Men Cat 3/4,13,148149,Swoad,Rahman,,00:34:40,528571,467.68,435.07105555556,
Men Cat 3/4,14,60953,Steve,Chisholm,Plano Athletic Cycling Club/Pacc,00:34:40,84521,423.30479438519,442.43388888889,
Men Cat 3/4,15,119106,David,Kim,Bike Lab Racing Team,00:34:41,406606,468.49243590572,449.79672222222,
Men Cat 3/4,16,108643,Gregory,Diamond,Rockwall Racing,00:34:42,286885,537.29810344828,464.52238888889,
Men Cat 3/4,17,60334,Mark,Bayer,October Three Racing,00:34:42,153371,350,464.52238888889,
Men Cat 3/4,18,44359,Michelle,Montoya,October Three Racing,00:34:51,191931,453.54,476.09255555556,
Men Cat 3/4,DNF,30601,Ian,Scott,,DNF,290418,350,491.51944444444,
Men Cat 4/5,1,162379,Arthur,Westover,Plano Athletic Cycling Club/Pacc,00:20:20,526567,450,382.5,
Men Cat 4/5,2,118866,Toby,Rider,Pacc Racing,00:20:21,412338,450,389.25,
Men Cat 4/5,3,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,00:20:21,497834,505.87,396,
Men Cat 4/5,4,59988,Nicholas,Petrov,Cadence Cyclery,00:20:21,325072,446.37,402.75,
Men Cat 4/5,5,165530,Alvin,Torosyan,Pacc Racing,00:20:21,546946,450,409.5,
Men Cat 4/5,6,148149,Swoad,Rahman,,00:20:22,528571,467.68,416.25,
Men Cat 4/5,7,159355,Nathan,Wainwright,Team Cadence Cyclery P/B Audi Mckinney,00:20:22,127939,504.90223044319,423,
Men Cat 4/5,8,62167,John,De st. germain,Pacc Racing,00:20:23,342192,450,429.75,
Men Cat 4/5,9,119106,David,Kim,Bike Lab Racing Team,00:20:23,406606,468.49243590572,436.5,
Men Cat 4/5,10,99846,Randy,Gibson,Pacc Racing,00:20:26,422142,450,443.25,
Men Cat 4/5,11,60334,Mark,Bayer,October Three Racing,00:20:26,153371,450,450,
Men Cat 4/5,12,14214,Steve,Yeager,Cadence Cyclery,00:20:27,550849,450,456.75,
Men Cat 4/5,13,159334,Ashenafi,Tekeste,,00:20:42,527396,513.81765593232,463.5,
Men Cat 4/5,14,159332,Evan,Hall,,00:21:13,547388,494.5201262315,470.25,
Men Cat 4/5,15,159295,Joseph,Fadhil,Matrix Cycling Club,00:21:28,545920,526.16124054862,477,
Men Cat 4/5,16,30601,Ian,Scott,,00:21:31,290418,450,483.75,
Men Cat 4/5,17,118860,Jeffrey,Thompson,Crest/Rbm Cycling,00:21:35,125641,450,493.875,
Men Cat 4/5,18,162525,Tom,Young,,00:21:36,385898,450,493.875,
Men Cat 4/5,19,162392,Paul,Schultz,Team Cadence Cyclery P/B Audi Mckinney,00:21:44,440317,450,504,
Men Cat 4/5,20,159299,Aven,Hurwich,Matrix Cycling Club,00:21:56,544535,578.56838020833,514.125,
Men Cat 4/5,21,159297,Jackson,Eaker,Matrix/Rbm,00:21:38,540991,601.44946458333,514.125,
Men Cat 5,1,165530,Alvin,Torosyan,Pacc Racing,00:15:29,546946,,,
Men Cat 5,2,108633,Harold,Rucker,,00:16:31,459535,,,
Men Cat 5,3,159297,Jackson,Eaker,Matrix/Rbm,00:16:31,540991,,,
Men Cat 5,4,182798,Dhruv,Narayanan,,00:16:32,550989,,,
Women Cat 4/5,1,130724,Lizzie,Carpenter,Rbm/Matrix,00:21:05,497073,,,
Women Cat 5,1,145528,Catherine,Gray,Matrix/Rbm,00:16:30,526191,,,
