Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,67,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,67,103,,
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,58,67,165.34090909091,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,27,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,27,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,27,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,15,100,151.06492982456,
La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,1,39,127.5,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,14,43,168.125,
Tour de Grove,2012-05-12,Men Pro/1  ,72,129,200.85769226138,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,51,142,165.98340424749,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,119,133,242.01265480952,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,53,132,173.70404476185,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,85,119,209.0737489505,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,88,105,222.63573717949,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,16,86,195.03457512594,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,16,87,183.22300877193,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,DNF,53,352.73731372526,
