Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (18 and under),1,150829,Cale,Mcnamara,Zero Ducks Racing,,531801,,,
Juniors (18 and under),2,184301,Finn,Hayes,,,,,,
Juniors (18 and under),3,250832,Sierra,Worm farnham,Bobcat MTB,,,,,
Juniors (18 and under),4,242305,Ivy,Clement,DUCKMEMESRCOOL,,640325,,,
Men Category A,1,24415,Michael,Pincus,Team 787 Realty,,254929,234.36231113898,234.36231113898,
Men Category A,2,77333,Rhys,Edwards,Team Sustainable Cycling,,138584,314.66133955224,271.05865954847,
Men Category A,3,31271,Marco,Aledia,Texas Roadhouse,,58428,290.49715046851,290.26107874901,
Men Category A,4,125040,Lawrence,Lauderman iii,Headwind Cycling P/B Elevator Brewing,,332892,321.87473000086,309.46349794956,
Men Category A,5,68732,Rob,Luikart,Paradise Garage Racing,,382731,320.51984215675,328.66591715011,
Men Category A,6,34839,Shawn,Aker,Headwind Cycling,,354944,309.46349794956,347.86833635066,
Men Category A,7,153691,Quinn,Bartlett,Buzzsaw Brewing,,536051,284.09914296201,367.07075555121,
Men Category B,1,236785,Nathan,Kenney,Ohio State Cycling,,623712,430.08986442997,324.22962825516,
Men Category B,2,125040,Lawrence,Lauderman iii,Headwind Cycling P/B Elevator Brewing,,332892,321.87473000086,337.20324310656,
Men Category B,3,225613,Christopher,Accursi,Team Team,,613002,329.25,350.17685795797,
Men Category B,4,167941,Stephen,Vogel,Getting It In Cyclists Inc,,618949,446.29730476378,363.15047280937,
Men Category B,5,79832,Sokha,Bun,Healthy and happy racing,,404349,385,376.12408766077,
Men Category B,6,49020,Christian,Fischer,Wheelie Fun Bike Shop,,11672,462.5081746844,389.09770251218,
Men Category B,7,152714,Mitchell,Steindler,Team Dayton Cycling,,477519,329.99255353111,402.07131736358,
Men Category B,8,68739,David,Farnham,Paradise Garage Racing,,156860,400,415.04493221499,
Men Category B,9,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,462.72336798455,428.01854706639,
Men Category B,10,75166,Michael,Buckner,Headwind Cycling,,393193,400,440.99216191779,
Men Category B,11,243866,Jeffrey,Accursi,Team Team,,641412,400,453.9657767692,
Men Category B,12,95884,Scott,Billman,Kryki Sports - Columbus,,431681,447.55269793571,466.9393916206,
Men Category B,13,162683,John,Hardisky,Ride4IBD,,544369,498.21157559017,479.91300647201,
Men Category B,14,194261,Brett,Bursley,,,607600,519.57530391197,492.88662132341,
Men Category C (Beginners),1,242294,Chris,Minor,Awesome Racing Collective,,641303,550,467.5,
Men Category C (Beginners),2,167941,Stephen,Vogel,Getting It In Cyclists Inc,,618949,446.29730476378,475.75,
Men Category C (Beginners),3,243866,Jeffrey,Accursi,Team Team,,641412,550,484,
Men Category C (Beginners),4,250834,Action,Jackson,Ride 4 Respect Cycling (RRC),,,550,492.25,
Men Category C (Beginners),5,250838,Benjamin,Berry,Ride 4 Respect Cycling (RRC),,323460,550,500.5,
Men Category C (Beginners),6,250839,Morris,Ellington,,,,550,508.75,
Men Category C (Beginners),7,250835,Bryan,Wyatt,Awesome Racing Collective,,642516,550,517,
Men Category C (Beginners),8,250840,Carl,Henry,Major Taylor Cycling Club Wolfpack,,579267,550,525.25,
Men Category C (Beginners),9,30667,Alex,Steinker,MONOGRAM MAMBAS,,310918,550,533.5,
Men Category C (Beginners),10,242297,Joel,Payne,,,640366,550,541.75,
Men Category C (Beginners),11,194261,Brett,Bursley,,,607600,519.57530391197,550,
Men Category C (Beginners),12,250836,Stephen,Mayer,Team Team,,23036,550,558.25,
Men Category C (Beginners),13,242308,Gregory,Jarrett,unattached,,59486,550,566.5,
Men Category C (Beginners),14,162683,John,Hardisky,Ride4IBD,,544369,498.21157559017,574.75,
Men Category C (Beginners),15,150829,Cale,Mcnamara,Zero Ducks Racing,,531801,550,583,
Men Category C (Beginners),16,120116,Geert,Fischer,,,588166,550,591.25,
Men Category C (Beginners),17,246016,Jason,Ramsuchit,,,630089,550,599.5,
Men Category C (Beginners),18,241722,Karlou,Jones,S.O.S,,638713,550,607.75,
Men Category C (Beginners),19,86378,Aaron,Saez,one day,,438573,550,616,
Men Category C (Beginners),20,250841,Ryan,Jolley,,,601507,550,624.25,
Men Category C (Beginners),21,242299,Liu,Jones,Ride 4 Respect Cycling (RRC),,640581,550,632.5,
Women Women's A/B/C,1,242304,Shannon,Pace,Lady Gnar Shredders,,638638,500,438.81701039536,
Women Women's A/B/C,2,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,462.72336798455,459.21134026358,
Women Women's A/B/C,3,250842,Whitney,Accursi,Lady Gnar Shredders,,,500,479.60567013179,
Women Women's A/B/C,4,250832,Sierra,Worm farnham,Bobcat MTB,,,500,500,
Women Women's A/B/C,5,86364,Alexa,Fischer,Ignite Racing,,438575,558.68230547715,520.39432986821,
Women Women's A/B/C,6,242305,Ivy,Clement,DUCKMEMESRCOOL,,640325,500,540.78865973642,
