Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - 3 ,1,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,317.64,262.62733333333,
Men - 3 ,2,16710,Tyron,Hooper,Fusion Sport USA,,251276,323.88,265.94962318841,
Men - 3 ,3,17728,Nick,Kersmarki,Red Peloton,,226913,289.39,269.27191304348,
Men - 3 ,4,17250,Keven,Bricknell,Team Mike's Bikes,,253261,280.76,272.59420289855,
Men - 3 ,5,15661,Jeff,Watson,Team Bicycles Plus/Sierra Neva,,293136,319.89,275.91649275362,
Men - 3 ,6,39976,Jonathan,Rotzien,Stanford University,,,300,279.2387826087,
Men - 3 ,7,15978,Ian,Swinson,Squadra-Ovest Cycling,,255539,331.67,282.56107246377,
Men - 3 ,8,17474,Stephen,Synhorst,SGW,,234097,344.26,285.88336231884,
Men - 3 ,9,15529,Garrett,Hankins,Team Bicycles Plus/Sierra Neva,,298571,339.51,289.20565217391,
Men - 3 ,10,16817,Michael,Roecklein,Monster Media Racing SCVELO,,259341,330.87,292.52794202899,
Men - 3 ,11,15975,Alistair,Eeckman,Above Category Racing,,281189,324.59,295.85023188406,
Men - 3 ,12,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Neva,,236809,311.98,299.17252173913,
Men - 3 ,13,15897,Denin,Sahovic,Squadra Ovest Cycling,,271126,318.93,302.4948115942,
Men - 3 ,14,21385,Anthony,Coando,Squadra Ovest,,170101,330.8,305.81710144928,
Men - 3 ,15,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,370.64,309.13939130435,
Men - 3 ,16,15651,Nabil,Samaan,Kinetic Cycles/GBI,,177518,339.89,312.46168115942,
Men - 3 ,17,116847,Chris,Dawson,Rio Strada Racing,,224241,365.82,315.78397101449,
Men - 3 ,18,17036,Justin,Leopold,Celerity Cycling p/b Brooks Sy,,299868,315.63,319.10626086957,
Men - 3 ,19,16757,Randall,Smith,Peninsula Velo/Pomodoro,,185237,337.15,322.42855072464,
Men - 3 ,20,15755,Marco,Carvajal,California Giant Berry Farms/S,,305357,341.29,325.75084057971,
Men - 3 ,21,15560,Givargis,Betoshana,Fun Sport Bikes Cycling Team,,55276,355.79,329.07313043478,
Men - 3 ,22,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Neva,,226577,370.31,332.39542028986,
Men - 3 ,23,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,369.35,335.71771014493,
Men - 3 ,24,15454,Kirk,Evans,Team Becher+,,259534,347.1,339.04,
Men - 3 ,25,38002,Kieran,Cox,Berkeley Bicycle Club (BBC),,244305,290.94,342.36228985507,
Men - 3 ,26,15856,Ken,Todd,Team Bicycles Plus/Sierra Neva,,174881,404.25,345.68457971014,
Men - 3 ,27,15509,Douglas,Rowland,Davis Bike Club Race Team,,295966,345.8,349.00686956522,
Men - 3 ,28,7154,Richard,Steele,Sacramento Golden Wheelmen,,58347,361.58,352.32915942029,
Men - 3 ,29,15795,Ryan,Oakes,Bicycle Planet,,258824,339.04,355.65144927536,
Men - 3 ,30,19607,Stephen,Langone,Sierra Pacific Racing,,152079,308.78,358.97373913043,
Men - 3 ,31,16006,Santiago,Bolon,ICCC-St. Louis,,195384,329.96,362.29602898551,
Men - 3 ,32,39926,Bruno,Pitton,Davis Bike Club,,240530,300,365.61831884058,
Men - 3 ,33,15922,Jeffrey,Palileo,Squadra Ovest Cycling,,224717,353.79,368.94060869565,
Men - 3 ,34,15526,Andreas,Schulten,Bicycle Planet,,248096,354.02071952815,372.26289855072,
Men - 3 ,35,16010,Dan,Tedford,Squadra Ovest Cycling,,196695,345.88,375.5851884058,
Men - 3 ,36,15951,Jack,Maddux,Team Specialized Racing Junior,,296879,328.5,378.90747826087,
Men - 3 ,37,101361,Geoffrey,Davis,ArtsCyclery.com/Wild Horse Win,,,348.11,382.22976811594,
Men - 3 ,38,15994,Jason,James,Squadra Ovest Cycling,,119309,306.02,385.55205797101,
Men - 3 ,39,19579,R,Todd marshall,Kinetic Cycles/GBI,,43936,337.93,388.87434782609,
Men - 3 ,40,19582,J,Clifford,Team Bicycles Plus/Sierra Neva,,232661,378.21,392.19663768116,
Men - 3 ,41,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,355.12,395.51892753623,
Men - 3 ,42,15337,Benjamin,Barry,Humboldt State University,,289212,342.83,398.8412173913,
Men - 3 ,43,16267,Michael,Reese,Central Coast Tire CCT,,256589,340.92867753623,402.16350724638,
Men - 3 ,44,15999,Nick,Kinney,Whole Athlete/Specialized,,255460,322.89,405.48579710145,
Men - 3 ,45,16764,Erik,Salander,Peninsula Velo/Pomodoro,,195443,376.31,408.80808695652,
Men - 3 ,46,36306,Nicholas,Hextall,Stan's No Tubes,,,241.49974038462,412.13037681159,
Men - 3 ,47,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,347.96,415.45266666667,
Men - 4/5 ,1,17664,Myron,Reyes,Tri Valley Velo,,141386,369.54,328.4655,
Men - 4/5 ,2,39199,Brandon,Borth,,,235761,363.75,332.7017826087,
Men - 4/5 ,3,15959,Peter,Rumble,ECHELON RACING DEVELOPMENT,,242773,370.16,336.93806521739,
Men - 4/5 ,4,38671,Richard,Della maggiore,,,178921,434.32,341.17434782609,
Men - 4/5 ,5,24932,Michael,Larson,,,234067,419.59,345.41063043478,
Men - 4/5 ,6,16437,Justin,Morgan,Stevens Bicycle Racing,,238135,413.86,349.64691304348,
Men - 4/5 ,7,15650,Craig,Dolley,Team Bicycles Plus/Sierra Neva,,158073,408.18,353.88319565217,
Men - 4/5 ,8,17791,Derek,Novaes,Rio Strada Racing,,274484,405.67,358.11947826087,
Men - 4/5 ,9,36565,John,Constas,Fremont Bank Cycling Team,,273788,383.34,362.35576086957,
Men - 4/5 ,10,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,385.34,366.59204347826,
Men - 4/5 ,11,39967,Brian,Co,Swamis Cycling,,84510,450,370.82832608696,
Men - 4/5 ,12,15962,Mark,Valentino,Folsom Bike,,112974,389.58,375.06460869565,
Men - 4/5 ,13,15481,Chad,Richards,Team Bicycless Plus,,305850,404.27,379.30089130435,
Men - 4/5 ,14,39968,Daniel,Green,,,356192,450,383.53717391304,
Men - 4/5 ,15,16169,Remy,Cantoadams,All Sport-Team Swift,,299528,397.77,387.77345652174,
Men - 4/5 ,16,36550,Charles,Himes,Windsor Bicycle Center Cycling,,16249,416.52,392.00973913043,
Men - 4/5 ,17,37989,Eric,Brockway,Windsor Bicycle Center Cycling,,286737,450.56,396.24602173913,
Men - 4/5 ,18,22311,Christopher,Leibman,Weber-Metro velo,,314198,397.82,400.48230434783,
Men - 4/5 ,19,15537,Jon,Stewart,Stevens Bicycle Racing,,179851,394.63,404.71858695652,
Men - 4/5 ,20,15865,Emilio,Alvarez,portocork round pond racing,,306712,406.01,408.95486956522,
Men - 4/5 ,21,38787,Daniel,Lee,Windsor Bicycle Center Cycling,,113898,416.73,413.19115217391,
Men - 4/5 ,22,39177,Dan,Wait,SLO Nexus-Gym One,,105160,419.64285714286,417.42743478261,
Men - 4/5 ,23,36566,Timothy,Mualchin,NA,,197634,409.66,421.6637173913,
Men - 4/5 ,24,39296,Matthew,Dizon,UCLA Cycling,,336992,575,425.9,
Men - 4/5 ,25,15477,Mark,Santillan,Luzvimin Racing Team,,306635,442.97,430.1362826087,
Men - 4/5 ,26,38112,Uri,Friedman,Chica Sexy,,202518,422.22222222222,434.37256521739,
Men - 4/5 ,27,4854,Peter,Spencer,Taleo Racing,,282697,448.731,438.60884782609,
Men - 4/5 ,28,39285,Charles,Mccabe,,,357059,435.31,442.84513043478,
Men - 4/5 ,29,16675,Jason,Neu,SJBC,,305688,378.73,447.08141304348,
Men - 4/5 ,30,41579,David,Green,Stevens Bicycle Racing,,310588,484.03,451.31769565217,
Men - 4/5 ,31,15913,Eric,Clauss,Squadra Ovest Cycling,,198040,442.25,455.55397826087,
Men - 4/5 ,32,38674,John,Lenoach,SJBC,,335218,503.81,459.79026086957,
Men - 4/5 ,33,38585,Nicholas,Leland,,,334480,468.49,464.02654347826,
Men - 4/5 ,34,28282,Casey,Fallon,Rio Strada Racing,,331532,436.59,468.26282608696,
Men - 4/5 ,35,17371,Allen,Brumm,Webcor/Alto Velo,,195431,435.32,472.49910869565,
Men - 4/5 ,36,15474,Curt,Mills,,,299412,390.57,476.73539130435,
Men - 4/5 ,37,39969,Marc,Menoen,,,,450,480.97167391304,
Men - 4/5 ,38,39933,Reginald,Trimingham,,,357800,450,485.20795652174,
Men - 4/5 ,39,39970,Matthew,Santillan,,,322792,450,489.44423913043,
Men - 4/5 ,40,39971,Michael,Padilla,,,336504,450,493.68052173913,
Men - 4/5 ,41,17492,Jason,Marteldye,,,310948,404.39,497.91680434783,
Men - 4/5 ,42,15534,Kalman,Zeiger,Chica Sexy,,237651,440.19,502.15308695652,
Men - 4/5 ,43,39972,Dawson,Stalling,,,,450,506.38936956522,
Men - 4/5 ,44,16141,Justin,Leong,SJBC,,280621,493.94,510.62565217391,
Men - 4/5 ,45,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Neva,,294020,425.9,514.86193478261,
Men - 4/5 ,46,38397,John,Chappell,,,297614,522.38,519.0982173913,
Men - 4/5 ,47,38092,Josh,Wallace,Webcor/Alto Velo,,195757,550.78571428571,523.3345,
Men - Masters 35+ | 3/4,1,16490,Peter,Tousignant,Third Pillar,,231855,416.63,310.99233333333,
Men - Masters 35+ | 3/4,2,7154,Richard,Steele,Sacramento Golden Wheelmen,,58347,361.58,313.45288405797,
Men - Masters 35+ | 3/4,3,15719,Kenny,Lane,Rio Strada Racing,,274485,291.49,315.91343478261,
Men - Masters 35+ | 3/4,4,38562,Yutch,Cowhie,Rio Strada Racing,,261718,396.15,318.37398550725,
Men - Masters 35+ | 3/4,5,15651,Nabil,Samaan,Kinetic Cycles/GBI,,177518,339.89,320.83453623188,
Men - Masters 35+ | 3/4,6,38911,Francisco,Padilla,taleo racing,,160213,355.36,323.29508695652,
Men - Masters 35+ | 3/4,7,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,317.64,325.75563768116,
Men - Masters 35+ | 3/4,8,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Neva,,236809,311.98,328.2161884058,
Men - Masters 35+ | 3/4,9,16710,Tyron,Hooper,Fusion Sport USA,,251276,323.88,330.67673913043,
Men - Masters 35+ | 3/4,10,16757,Randall,Smith,Peninsula Velo/Pomodoro,,185237,337.15,333.13728985507,
Men - Masters 35+ | 3/4,11,16437,Justin,Morgan,Stevens Bicycle Racing,,238135,413.86,335.59784057971,
Men - Masters 35+ | 3/4,12,17474,Stephen,Synhorst,Sac Goldenwheel,,234097,344.26,338.05839130435,
Men - Masters 35+ | 3/4,13,28564,Scott,Freiermuth,CoreTechs Cycling Team,,59509,371.88,340.51894202899,
Men - Masters 35+ | 3/4,14,39208,Frank,Sisneros,Rays Cycle/Monticello Cycling,,354246,437.63,342.97949275362,
Men - Masters 35+ | 3/4,15,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,369.35,345.44004347826,
Men - Masters 35+ | 3/4,16,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Neva,,226577,370.31,347.9005942029,
Men - Masters 35+ | 3/4,17,15865,Emilio,Alvarez,portocork round pond racing,,306712,406.01,350.36114492754,
Men - Masters 35+ | 3/4,18,15509,Douglas,Rowland,Davis Bike Club Race Team,,295966,345.8,352.82169565217,
Men - Masters 35+ | 3/4,19,15856,Ken,Todd,Team Bicycles Plus/Sierra Neva,,174881,404.25,355.28224637681,
Men - Masters 35+ | 3/4,20,15978,Ian,Swinson,Squadra Ovest Cycling,,255539,331.67,357.74279710145,
Men - Masters 35+ | 3/4,21,16267,Michael,Reese,Central Coast Tire CCT,,256589,340.92867753623,360.20334782609,
Men - Masters 35+ | 3/4,22,39177,Dan,Wait,SLO Nexus Cycling Club,,105160,419.64285714286,362.66389855072,
Men - Masters 35+ | 3/4,23,38787,Daniel,Lee,Windsor Bicycle Center Cycling,,113898,416.73,365.12444927536,
Men - Masters 35+ | 3/4,24,15557,Jason,Smith,Dolce Vita Cycling,,53119,316.55,367.585,
Men - Masters 35+ | 3/4,25,15343,John,Ellis,Colavita Racing,,262353,300,370.04555072464,
Men - Masters 35+ | 3/4,26,19607,Stephen,Langone,Sierra Pacific Racing,,152079,308.78,372.50610144928,
Men - Masters 35+ | 3/4,27,16125,George,Meilahn,Christian Cycling-Hammer Nutri,,166581,418.58319929782,374.96665217391,
Men - Masters 35+ | 3/4,28,116847,Chris,Dawson,Rio Strada Racing,,224241,365.82,377.42720289855,
Men - Masters 35+ | 3/4,29,5647,Matthew,Smith,East Bay Velo Club,,282005,386.81,379.88775362319,
Men - Masters 35+ | 3/4,30,22326,Gordon,Richardson,,,198509,423.23,382.34830434783,
Men - Masters 35+ | 3/4,31,16764,Erik,Salander,Peninsula Velo/Pomodoro,,195443,376.31,384.80885507246,
Men - Masters 35+ | 3/4,32,36591,James,Hopper,Tri Valley Velo,,333162,433.79205688353,387.2694057971,
Men - Masters 35+ | 3/4,33,15560,Givargis,Betoshana,Fun Sport Bikes Cycling Team,,55276,355.79,389.72995652174,
Men - Masters 35+ | 3/4,34,19579,R,Todd marshall,Kinetic Cycles/GBI,,43936,337.93,392.19050724638,
Men - Masters 35+ | 3/4,35,15661,Jeff,Watson,Team Bicycles/Sierra Nevada,,293136,319.89,394.65105797101,
Men - Masters 35+ | 3/4,36,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,355.12,397.11160869565,
Men - Masters 35+ | 3/4,37,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,350.57,399.57215942029,
Men - Masters 35+ | 3/4,38,16352,Donald,Parsons,Metromint Cycling,,254434,300,402.03271014493,
Men - Masters 35+ | 3/4,39,36550,Charles,Himes,Windsor Bicycle Center Cycling,,16249,416.52,404.49326086957,
Men - Masters 35+ | 3/4,40,41579,David,Green,Stevens Bicycle Racing,,310588,484.03,406.9538115942,
Men - Masters 35+ | 3/4,41,15913,Eric,Clauss,Squadra Ovest Cycling,,198040,442.25,409.41436231884,
Men - Masters 35+ | 3/4,42,19582,J,Clifford,Team Bicycles Plus/Sierra Neva,,232661,378.21,411.87491304348,
Men - Masters 35+ | 3/4,43,21385,Anthony,Coando,Squadra Ovest,,170101,330.8,414.33546376812,
Men - Masters 35+ | 3/4,44,15650,Craig,Dolley,Team Bicycles Plus/Sierra Neva,,158073,408.18,416.79601449275,
Men - Masters 35+ | 3/4,45,16181,Michael,Saba,Taleo Racing,,285459,421.73,419.25656521739,
Men - Masters 35+ | 3/4,46,28284,Marc,Trucano,Precision Stone Racing,,332694,474.43,421.71711594203,
Men - Pro/1/2 ,1,8636,Andy,Jacques-maynes, Bissell Pro Cycling T,,17590,127.5,147.28516666667,
Men - Pro/1/2 ,2,19831,Daniel,Holloway, Kelly Benefit Strategi,,181725,176.62,148.86750520833,
Men - Pro/1/2 ,3,16032,Sam,Bassetti,Firefighters Cycling - Formigl,,237712,163.04,150.44984375,
Men - Pro/1/2 ,4,38668,Yury,Yurchanka,McGuire Cycling Team,,,180.17,152.03218229167,
Men - Pro/1/2 ,5,17429,Robert,Evans,McGuire Cycling Team,,72893,197.92,153.61452083333,
Men - Pro/1/2 ,6,16717,Justin,Rossi,Marc Pro - Strava,,298550,170.62,155.196859375,
Men - Pro/1/2 ,7,1321,Nathaniel,Wilson,California Giant Berry Farms/S,,207985,173.55,156.77919791667,
Men - Pro/1/2 ,8,16751,Steve,Reaney,California Giant Berry Farms/S,,133288,164.25,158.36153645833,
Men - Pro/1/2 ,9,17715,Charlie,Schneider,Whole Athlete-Specialized,,245542,178.52,159.943875,
Men - Pro/1/2 ,10,15599,Judd,Van sickle,Mercedes Benz/Folsom Bike,,127052,219.32,161.52621354167,
Men - Pro/1/2 ,11,15862,Jeff,Linder,Webcor/Alto Velo,,307653,233.5,163.10855208333,
Men - Pro/1/2 ,12,15860,William,Myers,Fremont Bank Cycling Team,,306325,242.26,164.690890625,
Men - Pro/1/2 ,13,5800,Charles,Hutcheson,McGuire Cycling Team,,54686,179.68,166.27322916667,
Men - Pro/1/2 ,14,15698,Nicholas,Oliver,Fremont Bank Cycling Team,,271541,197.73,167.85556770833,
Men - Pro/1/2 ,15,15636,Matthew,Ream,Great Basin Imaging | Kinetic,,211441,236.31,169.43790625,
Men - Pro/1/2 ,16,16122,Philip,Roberts,Missing Link Bicycle Co-op,,30110,230.82,171.02024479167,
Men - Pro/1/2 ,17,39973,Naoya,Yoihioka,Kyoto Sangyo University,,,150,172.60258333333,
Men - Pro/1/2 ,18,16704,Martin,Acosta,McGuire Cycling Team,,291277,182.6,174.184921875,
Men - Pro/1/2 ,19,351,?,?,,,,355.65,183.678953125,
Men - Pro/1/2 ,20,17297,Ryan,Ramos,RS2 Energy,,139348,195.9,177.34959895833,
Men - Pro/1/2 ,21,15991,Marcus,Smith,Team Specialized Racing Junior,,209193,208.08,178.9319375,
Men - Pro/1/2 ,22,39974,Keisuke,Kimura,Kyoto Sangyo University,,,150,180.51427604167,
Men - Pro/1/2 ,23,309,Adam,Carr,Form Fitness,,208854,175.21,182.09661458333,
Men - Pro/1/2 ,24,351,?,?,,,,355.65,183.678953125,
Men - Pro/1/2 ,25,16052,Neil,Bartley,Squadra Ovest Cycling,,209268,179.93,185.26129166667,
Men - Pro/1/2 ,26,15621,Sean,Smith,Webcor/Alto Velo,,205079,367.03,186.84363020833,
Men - Pro/1/2 ,27,15694,Sergei,Badeka,McGuire Cycling Team,,118797,209.48,188.42596875,
Men - Pro/1/2 ,28,16300,Blake,Anton,Team Clif Bar,,192686,206.13,190.00830729167,
Men - Pro/1/2 ,29,15489,Michael,Jasinski,Fremont Bank Cycling Team,,269476,193.01,191.59064583333,
Men - Pro/1/2 ,30,15690,Carmi,Schulman,Webcor/Alto Velo,,200292,207.26,193.172984375,
Men - Pro/1/2 ,31,16041,Peter,Nicholson,Whole Athlete-Specialized,,219558,221.6,194.75532291667,
Men - Pro/1/2 ,32,15623,Jason,Snovel,Mercedes Benz/Folsom Bike,,268577,279.47,196.33766145833,
Men - Pro/1/2 ,33,15740,Joe,Dickerson,McGuire Cycling Team,,306664,188.78,197.92,
Men - Pro/1/2 ,34,22454,Todd,Stone,Fremont Bank Cycling Team,,249318,204.41,199.50233854167,
Men - Pro/1/2 ,35,16027,James,Hardy,Squadra Ovest Cycling,,80116,243.36,201.08467708333,
Men - Pro/1/2 ,36,9939,Ariel,Herrmann,Metromint Cycling,,163046,190.54,202.667015625,
Men - Pro/1/2 ,37,16042,Brandon,Franklin,Sierra Pacific Racing,,239689,150,204.24935416667,
Men - Pro/1/2 ,38,13851,Andrew,Goessling,TEAM CLIF BAR Cycling,,207262,162.72,205.83169270833,
Men - Pro/1/2 ,39,16040,Alton,Dunnigan,Bicycle Planet,,157044,194.66,207.41403125,
Men - Pro/1/2 ,40,16366,Robbie,Franscioni,Bay Bikes/Specialized,,298805,209.06,208.99636979167,
Men - Pro/1/2 ,41,16024,Angelo,Digiovine,Squadra Ovest Cycling,,141326,220.71,210.57870833333,
Men - Pro/1/2 ,42,15979,Kenny,Strickland,SJBC,,270965,223.25,212.161046875,
Men - Pro/1/2 ,43,1137,Ethan,Atkins,Metromint Cycling,,224998,182.28,213.74338541667,
Men - Pro/1/2 ,44,16051,Sterling,Magnell, Wonderful Pistachios C,,120588,170.53,215.32572395833,
Men - Pro/1/2 ,45,14664,John,Piasta,All Sport-Team Swift,,271963,222.82,216.9080625,
Men - Pro/1/2 ,46,16050,Evan,Huffman,Cal Giant/Specialized,,256955,159.89,218.49040104167,
Men - Pro/1/2 ,47,16709,Rand,Miller,Webcor/Alto Velo,,182990,184.28,220.07273958333,
Men - Pro/1/2 ,48,5795,Logan,Loader,RideClean p/b PatentIt.com,,198542,136.38,221.655078125,
Men - Pro/1/2 ,49,15685,Collin,Samaan,Wonderful Pistachios Pro Cycli,,196233,163.33,223.23741666667,
Men - Pro/1/2 ,50,39928,William,Crane,Webcor/Alto Velo,,138129,150,224.81975520833,
Men - Pro/1/2 ,51,15708,Joe,Iannarelli,Yahoo Cycling Team,,195783,180.61,226.40209375,
Men - Pro/1/2 ,52,38012,Jack,Rector,Form Fitness,,29332,265.66,227.98443229167,
Men - Pro/1/2 ,53,17769,Mark,Walsh,Berkeley Bicycle Club (BBC),,46040,329.4,229.56677083333,
Men - Pro/1/2 ,54,37998,Trevor,White,CalNorte VC Switchbacks,,503,290.42,231.149109375,
Men - Pro/1/2 ,55,28239,Scott,Herring,xXx Racing,,236346,352.39712262855,232.73144791667,
Men - Pro/1/2 ,56,16025,Aaron,Gallardo,Team Helen's,,160366,191.53,234.31378645833,
Men - Pro/1/2 ,57,19836,Paul,Sumner,Divine Electric Norcal,,47616,198.95,235.896125,
Men - Pro/1/2 ,58,34471,Leon,Hextall,Stan's No Tubes,,,253.6,237.47846354167,
Men - Pro/1/2 ,59,16063,David,Pouncy,Squadra Ovest Cycling,,248071,234.75,239.06080208333,
Men - Pro/1/2 ,60,16038,Gabriel,Byrne,Squadra Ovest Cycling,,178761,233.09,240.643140625,
Men - Pro/1/2 ,61,15762,Matt,Chatlaong,Team City Sacramento,,304797,284.27,242.22547916667,
Men - Pro/1/2 ,62,19837,David,Mccook,McGuire Cycling Team,,66627,200.55,243.80781770833,
Men - Pro/1/2 ,63,15805,Torey,Philipp,Team Specialized Racing Junior,,263055,223.42,245.39015625,
Men - Pro/1/2 ,64,15705,Russell,White,Davis Bike Club,,236024,207.93,246.97249479167,
Men - Pro/1/2 ,65,39975,David,Everett,Probikekit.com,,358090,150,248.55483333333,
Women - 1/2/3 ,1,17504,Jane,Robertson,Metromint Cycling,,218607,366.11,311.87734318804,
Women - 1/2/3 ,2,15590,Mary,Elizabeth maroon,Webcor/AltoVelo,,219555,315.18,319.67858512366,
Women - 1/2/3 ,3,21374,Kristin,Drumm,Divine Electric Norcal,,661,358.9035641931,327.47982705927,
Women - 1/2/3 ,4,6571,Amy,Chandos,Fremont Bank Cycling Team,,256409,375.73,335.28106899488,
Women - 1/2/3 ,5,15180,Michelle,Melka,RED Racing,,302454,418.55,343.08231093049,
Women - 1/2/3 ,6,19272,Anna,Barensfeld,Missing Links Coaching & Train,,234148,331.8,350.8835528661,
Women - 1/2/3 ,7,23019,Lindsay,Mcalpine,Dolce Vita Cycling,,316838,492.87950825713,358.68479480172,
Women - 1/2/3 ,8,16106,Kira,Prokopakis,Los Gatos,,283149,395.75,366.48603673733,
Women - 1/2/3 ,9,36446,Heather,Lipana,Rio Strada Racing,,333090,469.14,374.28727867294,
Women - 1/2/3 ,10,28121,Courtney,Dimpel,BSA RACING,,302140,405.9,382.08852060855,
Women - 1/2/3 ,11,16229,Emily,Matheu,Red Racing,,277109,413.41,389.88976254416,
Women - 1/2/3 ,12,16107,Heather,Ross,Spokesman/Cloud Nine,,239612,418.2,397.69100447977,
Women - 1/2/3 ,13,15588,Carol,Irving,Touchstone Climbing,,17419,405.22,405.49224641539,
Women - 1/2/3 ,14,20252,Christine,Riker,RED Racing,,290240,420.00194444444,413.293488351,
Women - 1/2/3 ,15,16215,Starla,Teddergreen,Vanderkitten-Focus,,202033,370.46,421.09473028661,
Women - 1/2/3 ,16,22386,Jennifer,Reither,Vanderkitten,,146585,443.62,428.89597222222,
Women - 1/2/3 ,17,38580,Sarah,Maile,,,163025,412.27914381546,436.69721415783,
Women - 1/2/3 ,18,15591,Heather,Nielson,Touchstone Climbing,,237346,450.87,444.49845609345,
Women - 1/2/3 ,19,19566,Ann,Stuart,Touchstone Climbing,,250365,497.63,452.29969802906,
Women - 1/2/3 ,20,6594,Emily,Foxman,Webcor/Alto Velo,,255430,437.79,460.10093996467,
Women - 1/2/3 ,21,16308,Rhonda,Serr,Dolce Vita Cycling,,278473,444.53,467.90218190028,
Women - 1/2/3 ,22,39966,Shannon,Bhatia,SJBC,,,400,475.70342383589,
Women - 1/2/3 ,23,17766,Ellen,Evans,b+ radsport,,310883,502.01,483.50466577151,
Women - 1/2/3 ,24,17823,Katie,Stonebraker,Rio Strada Racing,,226927,462.54884543169,491.30590770712,
Women - 1/2/3 ,25,17567,Allyson,Kutler,Red Racing,,304509,457.88,499.10714964273,
Women - 1/2/3 ,26,16688,Jennifer,Kalich,Cal Giant Cycling Team,,297754,599.82084353742,506.90839157834,
Women - 1/2/3 ,27,16131,Taylor,Meilahn,SJBC,,196485,563.85,514.70963351395,
Women - 1/2/3 ,28,14484,Mary,Magnani,Red Racing,,257717,491.48,522.51087544956,
Women - 1/2/3 ,29,16089,Kerry,Stivaletti,Team TIBCO II,,239419,505.07,530.31211738518,
Women - 1/2/3 ,30,28197,Terri,Mahannah,Tri Valley Velo,,333450,579.24,538.11335932079,
Women - 4 ,1,28457,Heidi,Littenberg,Lost River Cycling,,286191,580.41753246753,471.461,
Women - 4 ,2,38114,Sofia,Marin,,,318908,521.25,492.1688,
Women - 4 ,3,38782,Claire,Morgan,,,335402,508.09283625731,512.8766,
Women - 4 ,4,22350,Kate,Furtner,Early Bird Women,,337588,575,533.5844,
Women - 4 ,5,17740,Aliya,Traficante,Team TIBCO II,,310825,567.73,554.2922,
Women - 4 ,6,15718,Maryann,Schrupp,Team Tibco II,,288460,588.38,575,
Women - 4 ,7,16100,Anne,Findlay,Team Type 1,,238310,598.15,595.7078,
Women - 4 ,8,16095,Brett,Ortiz,Dolce Vita Cycling,,271361,556.76,616.4156,
Women - 4 ,9,36573,Erin,Andreatta,Team Bicycles Plus/Sierra Neva,,336602,591.82,637.1234,
Women - 4 ,10,16532,Kathryn,Styer,Early Bird Womens Developmenta,,309920,513.28,657.8312,
Women - 4 ,11,28956,Jessica,Kuo,Cal Cycling,,252878,615.79,678.539,
