Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,93944,Robert,Steinmann,,1:01:22,420199,,,
Men Cat 3,2,42327,Douglas,Ritenour,,1:03:14,313820,,,
Men Cat 3,3,144288,Alex,Lambert,,1:03:33,523947,,,
Men Cat 3,4,43854,Carlos,Zamora,,1:19:31,52255,,,
Men Cat 4,1,159758,Ryan,Ridolphi,,1:11:51,521567,,,
Men Cat 4,2,145007,Jim,Stockton,,1:22:52,34223,,,
Men Cat 5,1,120776,Bob,Steinmann,,1:19:29,475075,,,
Men Junior 15-16,1,126378,Matthew,Riccitello,,0:52:30,487306,,,
Men Junior 15-16,2,93752,Hayden,Palmer,,1:10:44,428230,,,
Men Junior 17-18,1,127607,Ethan,Overson,,0:53:35,494479,,,
Men Master 30-34,1,170983,Ryan,Hoff,,1:10:36,430011,,,
Men Master 40-44,1,117122,Andrew,Scott,,1:06:12,206228,,,
Men Master 50-54,1,50600,Paul,Kealey,,1:04:46,151304,,,
Men Master 50-54,2,89394,Daniel,Furtney,,1:05:37,415282,,,
Men Master 55-59,1,57849,Scott,Conover,,1:08:38,7593,,,
Men Master 55-59,2,144593,?,N/a,,1:29:57,172847,,,
Men Master 55-59,3,42646,Robert,Fleckenstein,,1:30:02,247132,,,
Men Master 60-64,1,170981,Oley,Sheremeta,,1:21:21,293368,,,
Men Master 60-64,2,170982,Amado,Carrasco,,1:21:40,565407,,,
Men Master 65-69,1,101492,Steven,Long,,1:08:37,466441,,,
Men Master 65-69,2,42651,Steve,Treinen,,1:09:33,218677,,,
Men Master 65-69,3,43858,Duane,Mulvaney,,1:11:41,77005,,,
Men Master 70-74,1,42297,Ted,Frohling,,1:46:21,192527,,,
Men Master 80-84,1,42693,Franz,Hammer,,1:27:44,45423,,,
Men Merckx 40+ Open,1,42146,Richard,Horn,,1:07:25,267483,,,
Men Merckx 40+ Open,2,108527,Michael,Huhn,,1:15:19,459493,,,
Men Merckx 40+ Open,3,42173,Christopher,Goldsmith,,1:15:52,53715,,,
Men Pro/Cat 1/2,2,24413,Robert,Chorost,,1:10:12,272430,,,
Women Master 40-44,1,34062,Alli,Greening,,1:32:13,222948,,,
Women Master 45-49,1,140079,Anna,Lisk,,1:32:16,508452,,,
Women Master 55-59,1,42284,Rachel,Hilgeford,,1:37:19,249452,,,
Women Master 55-59,2,92215,Karen,Schwartz,,1:47:44,405442,,,
