Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,22,74,423.82635,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,DNF,48,562.26233333333,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,33,73,456.24552222222,
The Bunny Hop Criterium,2015-05-3,Masters 45,DNF,45,490.28425925926,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,31,51,501.05700611465,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,DNF,49,505.52403968254,
Route One Rampage,2016-03-12,Men 1/2/3/4 35+,20,25,415.51805,
Argyle Time Trial,2016-04-16,Men Master 45+ Masters,14,16,488.76739583333,
Ride Sally Ride,2016-06-4,Men Cat 4,60,82,551.72354770194,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,27,33,534.91725611245,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,41,61,530.45301282051,
Chantilly Criterium ,2017-07-9,Men Cat 4,51,52,563.011,
2017 Garmin Gravel Worlds,2017-08-19,Men Gravel Worlds 150,126,218,,
