Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,3,57,,
ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,14,37,670.83333333333,
ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,24,39,716.57894736842,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,23,29,760,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,38,70,627.84914516129,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,48,58,690.16619831933,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,17,26,652.92473572873,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,6,27,549.60056065462,
Army Spring Classic Harriman Road Race,2013-04-13,Men D2,16,31,646.03866751988,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,21,32,699.15928333333,
Rhode Race Criterium,2013-04-21,Men D,7,38,561.15484313725,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,DNF,62,708.53920066777,
Turkey Hill Country Classic,2015-05-2,Men CAT 5,26,37,547.36654806047,
