First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abby,Ruess,Tennessee State Criterium Championship,2021-07-25,Women Cat1/2,1,5,,
Ryan,Aitcheson,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,17,108,275.73170952381,
Charkie,Huegel,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,42,108,318.00182857143,
Adam,Myerson,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,195,108,392.39723809524,
Kyle,Penny,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,196,108,392.39723809524,
Emma,Bast,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,14,48,344.78991666667,
Rachel,Canning,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,24,48,399.12575,
Samantha,Fox,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,90,48,496.93025,
Samantha,Fox,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,1,23,360.79383333333,
Emma,Bast,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,11,51,341.8156875,
Samantha,Fox,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,33,51,487.28816666667,
Rachel,Canning,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,78,51,500.5129375,
Adam,Myerson,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,12,106,272.87310919932,
Kyle,Penny,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,20,106,296.67635192905,
Ryan,Aitcheson,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,152,106,409.74175489528,
Charkie,Huegel,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,153,106,409.74175489528,
Charkie,Huegel,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,37,48,401.58040350877,
Luke,Richards,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,26,53,466.9,
Luke,Richards,Madeira Criterium ,2017-06-25,Men CAT 4/5,15,39,446.13153070175,
Luke,Richards,Tour de Grandview,2017-06-16,Men  Cat 3/4,52,58,498.10855016995,
Luke,Richards,Tour de Grandview,2017-06-16,Men  Cat 4/5,32,74,462.82087845118,
Devin,Jones,Herbalife Team MS  Criterium Series,2017-04-25,Cat 3/4,7,18,403.95482087743,
Devin,Jones,Herbalife Team MS  Criterium Series,2017-04-25,Cat 4/5,2,16,394.35725,
John,Croom,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,59,90,303.19002962963,
Luke,Richards,Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,42,57,455.28754464286,
John,Croom,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,999,69,385.79511111111,
John,Croom,Chris Thater Memorial,2016-08-27,Men Cat 2/3,2,39,294.826,
John,Croom,Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,9,25,306.23244444444,
John,Croom,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,3,49,296.99755634532,
