Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,DNF,43,,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,32,125,380.51548210855,
Tek Park Circuit Race,2011-05-8,Cat 4/5,13,26,443.77982051282,
Tek Park Circuit Race,2011-05-8,Cat 3/4,22,28,402.00679723009,
Hanover Ind. Park Criterium,2011-06-1,Men Category4/5  ,3,5,,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,5,37,349.58439563186,
Luzerne Criterium,2011-06-12,Cat 4/5,11,26,423.7905,
New Bethlehem Criterium,2011-06-18,Cat 4 Men,6,40,358.49736276694,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,27,71,320.01668983561,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,2,35,341.46364705882,
JBN Bicycle Race,2011-07-10,Cat 4,5,30,369.20346873917,
JBN Bicycle Race,2011-07-10,Masters 35+,14,17,341.89677083333,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,3,27,335.32842307692,
Liberty Criterium,2011-07-24,Men 4   ,6,38,344.05864814815,
Liberty Criterium,2011-07-24,Men 3/4   ,23,62,355.24865591398,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,6,31,362.98420512821,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),81,107,364.67765389997,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,46,49,393.1132138025,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,8,30,303.99949551427,
The Luzerne Criterium,2012-06-10,Men Category1/2/3/4  ,11,12,397.41466666667,
New Bethlehem Crit,2012-06-16,Masters 35+,12,25,306.38288888889,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,17,55,288.60268108337,
JBN Bicycle Race,2012-07-7,Men Category 2/3  ,18,34,349.2081,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,19,40,383.014,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,10,38,289.94438596491,
Liberty Criterium,2012-07-29,Men Category3  ,14,50,304.34929861111,
Cycledrome Criterium,2012-08-19,Men Category3  ,13,31,341.6848,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,20,30,372.65168888889,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,98,109,394.52817307692,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,48,53,393.33141025641,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,16,39,393.81138425926,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,24,53,295.11826923077,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,50,52,334.35374358974,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,26,47,309.74757894737,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,39,52,309.76103333333,
Phoenixville Criterium,2013-07-11,Men Category 3,DNF,27,398.68716666667,
Liberty Criterium,2013-07-28,Men 3,6,42,308.23163492063,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,69,69,402.12092565828,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,46,52,414.55473076923,
