Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 4   ,24,29,432.14285714286,
Cantua Creek Road Race,2010-02-13,Men 4   ,33,50,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,3,13,360,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,21,71,407.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,14,69,362.94117647059,
Madera County Stage Race - Road Race,2010-03-14,Men 4   ,29,61,384,
Warnerville Road Race,2010-03-28,Men 4   ,26,21,445,
Copperopolis Road Race,2010-04-3,Men 4   ,9,59,343.00451606248,
Cantua Creek Road Race,2022-02-19,Men Cat 5,DNP,16,,
Snelling Road Race,2022-02-26,Men Cat 5,1,20,425,
Original Merced Criterium,2022-02-27,Men Cat 4/5,16,35,421.04901226997,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,41,56,498.91954586744,
Berkeley Hills Road Race,2022-04-23,Men Cat 4,17,48,375.75218323342,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,11,35,393.957948406,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,5,59,348.36772352707,
Leesville Gap Road race,2022-07-3,Men Cat 4,DNP,21,,
Watsonville Criterium,2022-07-9,Men Cat 4/5,1,50,351.98413429539,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,17,95,303.83147375866,
Patterson Pass Road Race,2022-08-7,Men Cat 4,1,50,315.9884024187,
San Ardo Road Race,2022-08-20,Men Cat 3,2,12,307.27681637052,
University Road Race,2022-08-21,Men Cat 3,14,28,331.68555474816,
Cal Aggie Criterium,2023-01-28,Men Cat 3,1,39,304.07268874171,
Snelling Road Race,2023-02-25,Men Cat 3,10,28,320.52495295087,
Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,DNP,30,,
Land Park Criterium,2023-03-11,Men Cat 3,1,30,284.95745523083,
Bariani Road Race,2023-03-12,Men Cat 3,3,30,286.07590530458,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,11,31,314.74942754486,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,10,32,315.23838064895,
Copperopolis Road Race,2023-04-8,Men Cat 3,3,17,284.43248195819,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,14,57,238.58703014153,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,6,39,191.78571105369,
Golden State Race Series - TT,2023-05-5,Men Cat Pro/1/2/3,4,8,153.75,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,10,43,211.03311739314,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,36,56,299.25702211984,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,13,47,250.36745689216,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,1,24,184.68390093106,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,9,31,209.52750336843,
Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,7,28,250.74908930509,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,23,39,281.4703085389,
University Road Race,2023-08-20,Men Cat Pro/1/2,18,24,298.19222363158,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,20,53,231.12345250028,
Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,1,21,230.15999810663,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,4,60,228.216924547,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,2,44,217.52113108409,
Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,8,29,263.00587763403,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,6,25,215.31738236814,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,21,39,307.255628421,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,5,48,222.33972327313,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,41,60,263.29765766589,
Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,DNP,31,,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,113,192,281.46074508464,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,113,192,282.74848589447,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,113,192,116.4606741573,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,70,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,114,124,130.56451612903,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,120,150,326.21191461259,
