First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Honsberger,CCAP TNC Series #2,2024-06-11,Junior Boys 9-12,9,9,580.60187666176,
Ethan,Honsberger,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Junior  12-Sep,11,11,532.6822801122,
Cooper,Ryan,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Cat 3 Boys 15-18/High School,14,17,451.42857142857,
Elena,Huber,The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,13,19,592.95500107975,
Elena,Huber,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Women Cat 3/4/5,15,24,562.76448275081,
Alexandra,Huber,New Haven Grand Prix,2023-09-15,Women Junior  9-12,3,5,,
Elena,Huber,New Haven Grand Prix,2023-09-15,Women Junior  13-14,5,6,540.84492640186,
Paul,Sulkowski,New Haven Grand Prix,2023-09-15,Men Junior  9-12,8,8,502.80203820004,
Elena,Huber,CCAP TNC Series Finale,2023-08-8,Junior Girls 13-14 p/b Richards Corp,2,2,,
Alexandra,Huber,CCAP TNC Series Finale,2023-08-8,Junior Girls 9-12 p/b Richards Corp,3,4,,
Elena,Huber,CCNS Kermis,2023-08-4,Women Junior  13-14,2,2,,
Alexandra,Huber,CCNS Kermis,2023-08-4,Women Junior  9-12,4,4,,
Ethan,Honsberger,CCNS Kermis,2023-08-4,Men Junior  9-12,4,5,,
Alejandro,Huber,The Frozen Four 2023: Final Race,2023-03-26,B Race,35,63,419.86522888306,
Alejandro,Huber,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,37,57,450.09292907415,
Alexandra,Huber,New Haven Grand Prix,2022-09-16,Women Junior  12-Sep,5,8,594.34057556358,
Michael,Zokas,CCAP TNC Series,2022-08-16,Men Junior  12-Sep,8,10,500.13407370461,
Michael,Zokas,CCAP TNC Series,2022-07-26,Men Junior  12-Sep,7,7,540.25448382915,
Michael,Zokas,CCNS Kermis,2022-07-15,Men Junior  9-12,4,4,,
Michael,Zokas,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  9-12,11,11,520.99949186389,
Michael,Zokas,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  9-12,8,8,467.17059229326,
Alejandro,Huber,The Frozen Four,2022-03-27,B Race,38,42,472.84472445835,
Noah,Rocklin,Frozen Four #3,2021-03-21,Junior,15,27,355.18269230769,
Noah,Rocklin,The Frozen Four #1,2021-03-7,Junior,10,18,338.33333333333,
Elena,Huber,New Haven Grand Prix,2018-09-14,Women Junior  9-10,1,1,,
Rex,Davis,New Haven Grand Prix,2018-09-14,Men Junior  13-14,8,8,621.137,
Alejandro,Huber,New Haven Grand Prix,2018-09-14,Men Junior  11-12,1,5,,
Myles,Haas,New Haven Grand Prix,2018-09-14,Men Junior  11-12,3,5,,
