Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,39,47,539.35972759924,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,31,56,520.12869264984,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,40,52,422.29482635662,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  60-64 ,6,6,586.66666666667,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,16,28,449.30079909746,
Winters Road Race,2011-08-27,Men Cat 4,29,47,444.10543478261,
Esparto Time Trial,2011-09-4,Men Master  45-99,5,11,397.11296206631,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,25,49,482.77101142579,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,15,25,472.13695382714,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,11,20,451.29018938298,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,19,19,518.63451031629,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 55-99,15,20,495.39855858868,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,20,23,535.71156661179,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,34,42,497.56948355342,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 55-59,12,14,470.83852380952,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4  ,11,14,451.10575556597,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4 Master 35-99,7,7,495.37325512779,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 45-99,12,14,474.05205390006,
Warnerville Time Trial,2012-08-4,Men Master  55-99,5,7,493.7925137454,
Patterson Pass Road Race,2012-08-5,Men Master  60-99,6,20,442.23132259764,
Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,13,34,438.55973383787,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4 Masters 45-99,10,16,462.70283818281,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 60-64,5,7,511.73368281516,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,24,40,468.859275,
Petaluma Criterium,2012-09-1,Men Cat 4  ,13,14,499.00952380952,
Petaluma Criterium,2012-09-1,Men Pro/Cat 1/2/3/4/5 Masters 55-99,6,7,505.57697051419,
Esparto Time Trial,2012-09-2,Men Master  55-99,9,12,489.90641999143,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 55-99,4,6,477.33,
Henleyville Road Race,2012-09-29,Men Master  55-99,13,18,512.16105555556,
Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,16,23,489.91877777778,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,21,35,444.74369594497,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3/4 Master 55+,16,16,498.01751628406,
Madera County Stage Race - TT,2013-03-9,Men Cat 3/4 Master 55+,11,16,474.47946081834,
Madera County Stage Race - RR,2013-03-10,Men Cat 3/4 Master 55+,13,15,508.54695363811,
Madera County Stage Race,2013-03-10,Men Cat 3/4 Master 55+,12,16,488.3035967338,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,32,62,443.88760841644,
Woodbridge ITT,2013-03-23,55+ Short Course,4,5,,
Woodbridge ITT,2013-03-23,45+4/5,6,12,438.34105555556,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 55+,DNF,16,546.391,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 55+,9,14,476.8472699642,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 55+,9,15,456.45302380952,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 55+,12,15,508.1723319386,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3/4/5 Day entry: time,1,7,429.642,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 55+,8,8,551.22597494599,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,27,37,489.85496296296,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,21,45,450.99133327626,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,36,61,417.65836111111,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 55+,4,15,402.84304761905,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,20,32,420.19391312984,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,21,55,436.81424074074,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 60-64,9,12,472.29973406823,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3/4/5 Master 55+,14,14,512.80271428571,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,26,44,480.10621590909,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,21,45,450.14077192982,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,70,74,495.70555855856,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,8,15,425.34,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,39,45,500.70254545455,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,14,17,468.10708333333,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 55+,12,12,507.04871944444,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4 Masters 55+,1,2,,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,33,37,523.4701752268,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 55+,10,14,440.38738095238,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 55+,7,10,474.40898798937,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3/4/5 Day entry: time only,5,10,467.38572633983,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 55+,11,14,440.52478571429,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4/5 Master 60-64,5,10,451.16180666667,
Henleyville Road Race,2013-09-28,Men Master  55+,16,17,613.58572916667,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 55+,10,15,481.77505211552,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,15,20,507.30462962963,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,11,18,480.79186031837,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,15,19,501.76546296296,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,12,18,450.08015501062,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 55+,8,11,474.81780086545,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 55+,10,11,513.80906666667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 55+,10,17,453.24022916667,
Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),14,23,471.87096969697,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 55+,10,16,472.06427083333,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 55+,6,9,486.996,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3/4 Senior 45+,6,8,431.163,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3/4 Master 55+,5,7,379.30146724297,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3/4 Master 55+,6,7,418.96133333333,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 55+,5,5,,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 55+,12,17,511.19956642383,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 55+,12,14,529.61979503619,
Colavita Norcal Grand Prix,2014-07-20,Men Master 55+ 3/4,5,10,395.36898545429,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 55+,5,13,405.11066666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,15,40,398.87385964912,
San Ardo Road Race,2014-08-16,Men Master 60-64,5,14,428.63624944955,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 55+ 3/4,13,18,479.98412622222,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 55+ 3/4,3,11,383.84259214184,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 3/4,11,19,453.26146296296,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 60+ Open,7,10,469.93173286667,
 Masters Road Nationals - TT,2014-09-3,Men Master 60-64,14,23,464.14841575758,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,29,39,535.97043703704,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,21,30,482.15300595238,
Henleyville Road Race,2014-09-27,Men Master 55+,9,18,440.615,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,17,24,464.31016809876,
Turlock Lake Road Race,2015-03-28,Men Master 65-69 Open,5,9,503.675,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 3/4,DNF,16,516.76875,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 65+,5,6,,
