Race Name,Race Date,Category Name,Place,Total Racers,Points
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,11,24,585.27881213877,
Pacific Raceways Circuit Series,2021-05-18,Women 545pm,14,17,581.72575068928,
Tour of Walla Walla - TT,2021-06-4,Women Cat 4/Nov,4,11,603.66493204239,
Tour of Walla Walla,2021-06-4,Women Cat 4/Nov,3,14,567.25880721856,
Tour of Walla Walla - Crit,2021-06-5,Women Cat 4/Nov,5,10,614.0324660212,
Tour of Walla Walla - RR2,2021-06-6,Women Cat 4/Nov,3,10,568.65739806359,
Independence Valley Road Race,2021-06-12,Women 4/5,3,12,546,
Pacific Raceways Circuit Series,2021-07-6,Women 545pm,20,35,508.82352941176,
Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 4/5,2,19,520,
UCLA Road Race,2022-02-19,Women Collegiate C,2,16,521.25,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,2,23,483.74729387421,
Berkeley Hills Road Race,2022-04-23,Women Collegiate B,1,4,,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Collegiate B,2,4,,
GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,11,18,466.9010486953,
Cantua Creek Road Race,2023-02-18,Women Cat Pro/1/2/3/4,2,12,416.35671287397,
Pine Flat Road Race,2023-02-19,Women Cat Pro/1/2/3/4,1,7,447.15973300621,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,4,33,439.0625,
Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,4,25,443.75,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,15,33,500,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,2,26,426.24228943628,
Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,6,24,391.5362868789,
Slug Circuit,2023-04-9,Circuit Women A/B,1,1,,
Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,3,13,409.32868184004,
Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,8,18,421.62998516995,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Club Open,3,24,385,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,4,25,385.57029316538,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,16,24,508.18467467497,
Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,10,15,455.00872043874,
