Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2013-02-24,Men Masters Open 35-44,6,39,265.96129949437,
Florida Pro Cycle Cup,2013-03-3,Masters  35 +,6,23,318.74446685247,
Rosewood Series,2013-03-10,Men Masters Open 35-44,6,13,375.23557245782,
Rosewood Series,2013-03-31,Men Masters Open 35-44,4,25,262.243125,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,7,31,253.3873,
Rosewood Series,2014-02-16,Men Masters Open 35-44,12,26,338.74416666667,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,10,28,351.10252380952,
Rosewood Series,2014-03-2,Men Masters Open 35-44,3,46,305.0074047619,
Rosewood Series,2014-03-16,Men Masters Open 35-44,13,47,283.5395627924,
Rosewood Series,2014-03-30,Men Masters Open 35-44,7,25,283.42650883247,
Rosewood Series,2014-04-6,Men Masters Open 35-44,11,40,297.71177777778,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,15,32,329.26125,
Rosewood Series,2014-05-4,Men Masters Open 35-44,DNF,34,435.64791111111,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 35+,13,29,334.4310952381,
Rosewood Series,2014-06-29,Men Masters Open 35-44,DNF,9,371.377,
Rosewood Series,2014-06-29,Men Cat 4/5  ,16,28,490.4235,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,12,35,442.24108810795,
Rosewood Winter Series,2018-01-28,Men 40-49 Master  Plus,7,12,406.1385,
Rosewood Series,2018-02-11,Men Cat 4/5,11,57,430.75494444444,
Rosewood Series,2019-02-10,Men 40-49 Master  Plus,1,22,360.07364950651,
Bikelink The Australian Criterium,2019-02-17,Men Master 40+,11,23,375.56106060606,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,5,37,380.8419338719,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+ Cat 4/5,7,16,430.59158333333,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters B 45-49,1,11,399.648,
Corratec Classic,2021-02-21,Men Cat 4/5,9,64,387.2334,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,11,55,369.02965823842,
Miami Prix Criterium Series,2021-03-7,Men Master 40+ Cat 1/2/3/4,28,42,365,
Miami Prix Criterium Series,2021-05-2,Men Master 40+ Cat 1/2/3/4,31,58,351.81034482759,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,47,63,430.12464938175,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,15,34,411.31276040739,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,2,41,355.56627227398,
Chain of Lakes Road Race,2023-02-25,Men Master 50+,8,43,395.49103518166,
