Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,24,41,505.625,
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,49,53,442.12212820513,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,14,107,391.61605545411,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,19,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,32,65,397.63113190812,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,10,65,359.77161168403,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,64,101,347.90157726402,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,2,60,280.91372206746,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),14,107,299.97177154703,
Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,3,24,283.3746,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,27,50,357.23365084878,
Tour of Somerville,2012-05-28,Men Cat 3  ,19,94,284.17955739566,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,3,51,293.48026666667,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,34,36,328.69953703704,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,52,54,389.79376294105,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,23,65,327.02975,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,15,55,255.4206480946,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,21,68,271.68839215686,
Tour of the Battenkill Day 1,2013-04-13,Men 2,DNF,118,336.90292592593,
High Point Hill Climb,2013-04-27,Men Senior Open,16,23,301.3796969697,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,43,54,310.44270615218,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,47,48,412.80849992535,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,63,79,360.97904273504,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,34,40,315.64023333333,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,DNF,50,367.93956944444,
Tour of Somerville,2014-05-26,Men Cat 2  ,27,77,295.85252631579,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,41,52,330.48326602564,
Mengoni Grand Prix,2014-07-20,Men P12  Open,52,100,308.05137209302,
Clasica de Rio Grande,2016-04-23,Men SM 3,DNF,48,472.41236196109,
SPRINGHILL CLASSIC,2022-08-21,Men Master 40-49 Cat 3,1,4,,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Master 40-49 Cat 3,2,7,420,
