Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,16364,Sam,Benedict,Cycle Sport - Specialized p/b Muscle Milk,00:30:33.00,194963,,,
Men Cat 2/3,2,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,00:32:13.00,269793,,,
Men Cat 3/4,1,17702,Christopher,Barker,Sierra Nevada/Reliable Racing,00:30:49.00,196545,,,
Men Cat 3/4,2,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,00:32:33.00,458972,,,
Men Cat 3/4,3,60981,Yuriy,Platoshyn,SJBC,00:32:37.00,378266,,,
Men Cat 3/4,4,79051,Joshua,Mcdonald,Craft Factory Cycling Team,00:34:59.00,402489,,,
Men Cat 3/4,5,17893,Douglas,Schaller,JLVelo Cycling Team p/b The Freewheel,00:39:48.00,266583,,,
Men Cat 3/4,DNF,92037,Morgan,Cole,,,350058,,,
Men Cat 4,1,20029,Alex,Braunstein,Team Roaring Mouse,00:30:47.00,303430,,,
Men Cat 4,2,105959,Travis,Mceuen,Team Mikes Bikes p/b Equator Coffees,00:33:37.00,457591,,,
Men Cat 4,3,106619,Alex,Jonas,Team Mikes Bikes p/b Equator Coffees,00:33:41.00,439545,,,
Men Cat 4,4,43819,Eric,Hardrath,,00:41:02.00,185463,,,
Men Cat 5,1,133243,Alex,Hanson,,00:31:22.23,513999,,,
Men Cat 5,2,127132,Ian,Jonsson,University of California-Davis,00:42:45.00,496439,,,
Men Master 35+ Cat 1/2/3,1,13811,Dan,Martin,Peet's Coffee Racing,00:28:07.00,179386,,,
Men Master 35+ Cat 1/2/3,2,28393,Chris,Evans,ThirstyBear p/b Akamai,00:29:14.00,321408,,,
Men Master 35+ Cat 1/2/3,3,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,00:30:07.00,186678,,,
Men Master 35+ Cat 1/2/3,4,80692,Michael,Foley,Team STAND/City Cycle,00:31:51.00,11946,,,
Men Master 35+ Cat 1/2/3,5,13829,Jonathan,Eropkin,Peet's Coffee Racing,00:32:58.00,197844,,,
Men Master 35+ Cat 3/4,1,60286,Simon,Hill,Ritte Van Vlaanderen,00:31:51.00,211521,,,
Men Master 35+ Cat 3/4,2,81350,Richard,Gonsalves,Cycle Sport - Specialized p/b Muscle Milk,00:32:17.00,168598,,,
Men Master 35+ Cat 3/4,3,28222,Robb,Herrick,Revs Road Race,00:34:02.00,323868,,,
Men Master 35+ Cat 3/4,4,106491,Dan,Rugani,CBRE Racing,00:34:27.00,458870,,,
Men Master 35+ Cat 5,1,136679,Thomas,Muir,,00:34:09.00,440956,,,
Men Master 35+ Cat 5,2,127602,Raymond,Gibson,CBRE Racing,00:36:56.00,494369,,,
Men Master 45+ Cat 1/2/3,1,15163,Christopher,Phipps,ThirstyBear p/b Akamai,00:30:34.00,233623,,,
Men Master 45+ Cat 1/2/3,2,38847,John,Schiefer,CoreTechs Cycling TwT,00:31:51.00,319966,,,
Men Master 45+ Cat 3/4,1,118474,Shane,Kinney,Sierra Nevada/Reliable Racing,00:30:52.00,418333,351.74,350.50136112093,
Men Master 45+ Cat 3/4,2,59319,Rolland,Jurgens,CA Technologies Racing,00:32:09.00,285465,389.74241311392,361.11946760078,
Men Master 45+ Cat 3/4,3,105952,Kevin,Vanderende,CA Technologies Racing,00:32:51.00,56241,373.53,371.73757408062,
Men Master 45+ Cat 3/4,4,41669,Jeffrey,Bell,CBRE Racing,00:33:32.00,360332,505.10394308161,382.35568056047,
Men Master 45+ Cat 3/4,5,127374,Gary,Grim,CBRE Racing,00:34:01.00,477622,473.79121437172,392.97378704031,
Men Master 45+ Cat 3/4,6,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,00:34:30.00,248096,401.09,403.59189352016,
Men Master 45+ Cat 3/4,7,125281,Craig,Manning,,00:34:37.00,396679,431.52303132463,414.21,
Men Master 45+ Cat 3/4,8,107515,Scott,Lemke,Eden Bicycles Racing Club,00:35:00.00,80313,413.1654017159,424.82810647984,
Men Master 45+ Cat 3/4,9,90264,James,Ruffin,Funsport Bikes Cycling Team,00:35:35.00,413231,466.61,435.44621295969,
Men Master 45+ Cat 3/4,10,16183,Michael,Boehme,Colavita Racing,00:36:55.00,252576,366.89,446.06431943953,
Men Master 45+ Cat 3/4,11,89787,Michael,Wilkins,Funsport Bikes Cycling Team,00:39:49.00,392081,492.65,456.68242591938,
Men Master 45+ Cat 3/4,12,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,00:39:56.00,236210,439.84577505692,467.30053239922,
Men Master 45+ Cat 3/4,13,71524,Rob,Lytle,CBRE Racing,00:40:39.00,392191,414.21,477.91863887907,
Men Master 50+ Open,1,80821,Mark,Klimaszewski,LangeTwins Winery Racing Team,00:38:42.00,423244,,,
Men Master 50+ Open,2,139315,Russ,Montoya,A Line Locksmith,00:39:42.00,,,,
Men Master 55+ Cat 1/2/3,1,15165,Kevin,Metcalfe,Peet's Coffee Racing,00:28:44.00,47519,240.91,240.91,
Men Master 55+ Cat 1/2/3,2,15208,Carl,Nielson,CA Technologies Racing,00:29:59.00,220548,317.92,274.704,
Men Master 55+ Cat 1/2/3,3,16270,Joseph,Foster,R4R-Make A Wish,00:30:34.00,286823,282.74,296.937,
Men Master 55+ Cat 1/2/3,4,4287,Mark,Edwards,Spokesman Bicycles,00:31:47.00,236580,319.17,319.17,
Men Master 55+ Cat 1/2/3,5,113811,Tim,Davis,SJBC,00:33:04.00,407521,359.03499277778,341.403,
Men Master 55+ Cat 1/2/3,6,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,00:34:19.00,53661,410.74,363.636,
Men Master 55+ Cat 1/2/3,7,41779,Dean,Abt,Team Oakland Cycling,00:37:42.00,360492,351.58,385.869,
Men Master 55+ Cat 3/4,1,15843,Robert,Napieralski,3 Ft. - It's The Law,00:32:15.00,271499,280.65,280.65,
Men Master 55+ Cat 3/4,2,113079,Matthew,Trethric,CBRE Racing,00:32:19.00,35914,378.42,345.7090462963,
Men Master 55+ Cat 3/4,3,105934,Rex,Moar,CBRE Racing,00:32:22.00,456794,411.5,364.94923703704,
Men Master 55+ Cat 3/4,4,38869,Gary,Neiman,Body Concepts,00:32:59.00,342158,385.06301960784,384.18942777778,
Men Master 55+ Cat 3/4,5,67061,Craig,Tanner,CBRE Racing,00:33:26.00,380803,388.76,403.42961851852,
Men Master 55+ Cat 3/4,6,15238,Roland,Freund,,00:33:34.00,226676,451.31,422.66980925926,
Men Master 55+ Cat 3/4,7,108698,Scott,La perle,CBRE Racing,00:33:55.00,66830,441.91,441.91,
Men Master 55+ Cat 3/4,8,38625,Danny,Wood,CBRE Racing,00:34:06.00,60086,399.34,461.15019074074,
Men Master 55+ Cat 3/4,9,41780,Ron,Canada,CA Technologies Racing,00:34:54.00,361996,457.9,480.39038148148,
Men Master 55+ Cat 3/4,10,36474,Don,Grijalva,SJBC,00:37:00.00,333498,455.78878961206,499.63057222222,
Men Master 55+ Cat 3/4,11,53701,L,Allen shaw,Funsport Bikes Cycling Team,00:38:17.00,79214,467.25961062203,518.87076296296,
Men Master 55+ Cat 3/4,12,169010,Scott,Martin,Spokesman Bicycles,00:39:56.00,22722,501.75742592807,538.1109537037,
Men Master 55+ Cat 3/4,13,58069,Rodney,Jewett,Peninsula Velo Cycling Club,00:47:58.00,45506,516.2923585297,557.35114444444,
Men Master 60+ Open,1,84556,Robert anderson,Team specialized racing masters,NCCF/ Team Specialized Masters,00:31:53.00,1688,,,
Men Master 60+ Open,2,126892,Jeff,White,,00:40:25.00,494408,,,
Men Master 60+ Open,3,107407,Alvin,Carpenter,Davis Bike Club Race Team,00:41:37.00,186110,,,
Men Master 60+ Open,4,36587,Jon,Boas,CA Technologies Racing,00:43:06.00,331070,,,
Men Master 60+ Open,5,15250,Richard,Allen,Ironfly,00:48:49.00,251716,,,
Men Time only Open,1,15293,Jacob,Berkman,ThirstyBear p/b Akamai,00:31:32.00,303643,,,
Men Time only Open,2,39299,Prashanth,Selvaraj,Berkeley Bicycle Club (BBC),00:34:59.00,360575,,,
Women Cat 3/4,1,124814,Trish,Pablo,Team City Racing,00:36:36.00,485936,,,
Women Cat 3/4,2,21105,Helen,Casabona,Pen Velo Racing/Summit Bicycles,00:37:07.00,265260,,,
Women Cat 3/4,3,71480,Patricia,Pacheco,CA Technologies Racing,00:41:34.00,388599,,,
Women Cat 3/4,4,60733,Isabella,Brunner,,00:49:45.00,353954,,,
Women Cat Pro/1/2/3,1,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,00:36:00.00,402944,,,
Women Cat Pro/1/2/3,2,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,00:36:31.00,277109,,,
Women Cat Pro/1/2/3,3,43834,Sara,Liebert,Cycle Sport - Specialized p/b Muscle Milk,00:36:33.00,315192,,,
Women Cat Pro/1/2/3,4,16225,Mary,Ellen ash,JLVelo Cycling Team p/b The Freewheel,00:47:34.00,254874,,,
Women Cat Pro/1/2/3,5,21391,Holly,Roberts,JAKROO,01:02:26.00,203177,,,
Women Master 35+ Open,1,89791,Anne,Valta,ThirstyBear p/b Akamai,00:34:10.85,419937,,,
Women Master 35+ Open,2,15176,Janet,Martinez,VSRT/Livermore Toyota Scion,00:38:03.05,273913,,,
Women Master 60+ Open,1,17984,Mary,Ellen allen,Sisterhood of Cycling,00:40:44.00,259078,,,
Women Master 60+ Open,2,18012,Narda,Roushdi,Berkeley Bicycle Club (BBC),00:42:55.00,47423,,,
