Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Pro/1/2/3) Race 60 miles,1,500,Alec,Donahue,JAM / NCC,2:45:16,129914,317.36132793394,290.9975,
A (Pro/1/2/3) Race 60 miles,2,72232,Constantin,Schreiber,CRCA / TEAM VESELKA P/B CAFE GRUMPY,2:45:23,391278,345.42,296.48071089781,
A (Pro/1/2/3) Race 60 miles,3,22197,Daniel,Jeske,CHOBANI,2:45:49,316234,385.36,301.96392179561,
A (Pro/1/2/3) Race 60 miles,4,132951,Field,Failing,CRCA/GF CAPITAL/H&E ENT,2:47:43,208207,356.73,307.44713269342,
A (Pro/1/2/3) Race 60 miles,5,28693,Thomas,Hendry,CRCA/TO BE DETERMINED,2:47:43,247435,324.9,312.93034359123,
A (Pro/1/2/3) Race 60 miles,6,495,Roger,Aspholm,FINKRAFT CYCLING TEAM,2:47:43,136195,336.81,318.41355448904,
A (Pro/1/2/3) Race 60 miles,7,102268,Tim,Willis,JAM / NCC,2:47:43,439884,361.77423334299,323.89676538684,
A (Pro/1/2/3) Race 60 miles,8,6272,David,Maynard,TEAM ERRACE,2:47:43,214503,325.17,329.37997628465,
A (Pro/1/2/3) Race 60 miles,9,6013,Christian,Favata,TRT BICYCLES,2:47:43,135665,347.67,334.86318718246,
A (Pro/1/2/3) Race 60 miles,10,76457,Scott,Hannan,EMPIRE BREWING-SYRACUSE BICYCLE,2:47:43,63754,362.78425,340.34639808027,
A (Pro/1/2/3) Race 60 miles,11,8722,James,Mahlmann,CRCA/ROCKSTAR GAMES,2:47:43,290950,363.13,345.82960897807,
A (Pro/1/2/3) Race 60 miles,12,2852,Emma,White,RALLY CYCLING,2:47:43,275988,355.63,351.31281987588,
A (Pro/1/2/3) Race 60 miles,13,77608,Adam,Kellerson,ATLAS CYCLING TEAM,2:47:43,359639,410.27,356.79603077369,
A (Pro/1/2/3) Race 60 miles,14,711,Shane,Moran,ZENBERRYMIX:COM,2:47:43,216570,349.95,362.27924167149,
A (Pro/1/2/3) Race 60 miles,15,23242,David,Mccutcheon,TRT BICYCLES,2:47:43,56199,250,367.7624525693,
A (Pro/1/2/3) Race 60 miles,16,660,Erik,Markewich,COMMUNITY BIKE RACING,2:47:43,230301,387.69,378.72887436492,
A (Pro/1/2/3) Race 60 miles,17,77675,Ronald,Restivo,CRCA / TEAM VESELKA P/B CAFE GRUMPY,2:47:43,326800,421.51,378.72887436492,
A (Pro/1/2/3) Race 60 miles,18,101023,John,Cullinan,BICYCLE DEPOT,2:47:43,439352,421.92,378.72887436492,
A (Pro/1/2/3) Race 60 miles,19,92071,Cassandra,Maximenko,VAN DESSEL/ATOM COMPOSITES/ISM,2:49:33,324758,399.5,389.69529616053,
A (Pro/1/2/3) Race 60 miles,20,9430,Gabriel,Remillard,TEAM ERRACE P/B DSO MANUFACTURING,2:49:42,300578,366.5,395.17850705834,
A (Pro/1/2/3) Race 60 miles,21,8187,Cantin,Dominic,LOWESTRATES:CA CYCLING TEAM,2:51:03,INTL-CAN,357.53685623548,400.66171795615,
A (Pro/1/2/3) Race 60 miles,22,2677,Etsu,Taniguchi,CRCA / TEAM VESELKA P/B CAFE GRUMPY,2:51:47,237492,394.68,411.62813975176,
A (Pro/1/2/3) Race 60 miles,23,92500,Joseph,Orgera,BERROA RACING,2:51:47,178446,369.71,411.62813975176,
A (Pro/1/2/3) Race 60 miles,24,32356,John,Compton,ATLAS CYCLING TEAM,2:51:47,7509,419.95,411.62813975176,
A (Pro/1/2/3) Race 60 miles,25,8345,Robert,Mecea,HEALTHY & HAPPY RACING,2:52:04,54448,418.40705645161,425.33616699628,
A (Pro/1/2/3) Race 60 miles,DQ,23667,Jurgen,Beneke,GATES CARBON DRIVE / DAHANGER,,154993,250,425.33616699628,
A (Pro/1/2/3) Race 60 miles,DNF,30001,James,Elliott,CCC/KELTIC CONST:/ZANES CYCLES,,171617,421.21,439.0441942408,
A (Pro/1/2/3) Race 60 miles,DNF,94472,Matthew,Erchull,CRCA/BLUE RIBBON-PENNELL VENTURE PARTNERS,,259102,352.53,439.0441942408,
A (Pro/1/2/3) Race 60 miles,DNF,28796,Michael,Kuehn,CRCA / TEAM VESELKA P/B CAFE GRUMPY,,332606,434.64,439.0441942408,
A (Pro/1/2/3) Race 60 miles,DNF,2802,Kuria,Njenga,ZENBERRYMIX:COM,,206471,425.75,439.0441942408,
A (Pro/1/2/3) Race 60 miles,DNF,5896,Cliff,Summers,CCC/KELTIC CONST/ZANES CYCLES,,34634,355.7,439.0441942408,
A (Pro/1/2/3) Race 60 miles,DNF,1853,Andy,Newsom,VESELKA,,156991,385.19,439.0441942408,
A (Pro/1/2/3) Race 60 miles,DNF,92250,Cesar,Gallego,THE 5TH FLOOR NYC,,414381,361.25,439.0441942408,
A (Pro/1/2/3) Race 60 miles,DNF,3777,John,Hackett,PEAKS COACHING GROUP RACING TEAM,,140630,432.08,439.0441942408,
A (Pro/1/2/3) Race 60 miles,DNF,1709,Monte,Frank,,,82034,250,439.0441942408,
B(3/4) Race 48 miles,1,12066,Alex,Lightman,THE FIFTH FLOOR NYC,2:08:38,460441,398.98,336.64073975515,
B(3/4) Race 48 miles,2,56241,Ethan,Pond,CRCA / GFCAPITAL / H&E ENT:,2:08:38,368782,385.09,340.50017450488,
B(3/4) Race 48 miles,3,19198,David,Leibowitz,TARMAC CYCLING/IRON BRIDGE CONSULTING,2:08:38,299923,401.7537873711,344.3596092546,
B(3/4) Race 48 miles,4,28287,?,Bryan,CRCA/WYLD STALLYNS,2:08:38,383742,409.16,348.21904400433,
B(3/4) Race 48 miles,5,67792,Wes,Tillman,BICYCLE HABITAT-VERGE SPORT,2:08:38,381747,387.41,352.07847875406,
B(3/4) Race 48 miles,6,33104,Chris,Ballard,CRCA/GF CAPITAL/ H&E ENT:,2:08:38,339550,437.71,355.93791350379,
B(3/4) Race 48 miles,7,101505,Michael,Sambrano,CRCA/GF CAPITAL/ H&E ENT,2:13:01,244143,371.44,359.79734825352,
B(3/4) Race 48 miles,8,71238,Louisgie,Shoy,MINEOLA BICYLE RACING TEAM,2:13:01,392303,367.75,364.17137430321,
B(3/4) Race 48 miles,9,97556,Michael,Straw,CRCA/WYLD STALLYNS,2:13:01,422773,393.34,368.54540035291,
B(3/4) Race 48 miles,10,61665,Owen,Caprell,THE 5TH FLOOR NYC,2:13:01,357870,430.35,372.9194264026,
B(3/4) Race 48 miles,11,27593,Eric,Sutherland,CRCA/GFCAPITAL/H&E ENT,2:13:01,162312,378.89,377.29345245229,
B(3/4) Race 48 miles,12,148828,Robert,Murray,HRRT,2:13:01,179570,350,381.66747850199,
B(3/4) Race 48 miles,13,33511,Peter,Olmsted,SWASHBUCKLER BREWING CO CYCLING,2:13:01,370733,408.77,386.04150455168,
B(3/4) Race 48 miles,14,85342,Riley,Joinnides,EAST END/ KREB CYCLE,2:13:01,321294,400.59413688564,390.41553060137,
B(3/4) Race 48 miles,15,1069,M. andrew,Ruiz,KELTIC,2:13:01,47271,314.50774263102,394.78955665107,
B(3/4) Race 48 miles,16,76828,Angelo,Calilap,THE 5TH FLOOR NYC,2:13:01,384072,369.27,399.16358270076,
B(3/4) Race 48 miles,17,23799,Chance,Wilk,CAPITAL BICYCLE RACING CLUB,2:13:01,314154,473.28410118876,403.53760875045,
B(3/4) Race 48 miles,18,14885,Rod,Millott,CRCA/KRUISCX P/B REPUCOM,2:13:01,299887,367.28,407.91163480014,
B(3/4) Race 48 miles,19,82637,Jeff,Krywanczyk,CAPITAL BICYCLE RACING CLUB,2:13:01,300882,410.78,412.28566084984,
B(3/4) Race 48 miles,20,23789,Raymond,Willard,ATLAS CYCLING TEAM,2:13:01,308807,350,416.65968689953,
B(3/4) Race 48 miles,21,94752,Richard,Tortorici iii,R-CUBED,2:13:01,153455,448.51,425.40773899892,
B(3/4) Race 48 miles,22,61657,Todd,Royal,CRCA/GF CAPITAL/H&E ENTERPRISE,2:13:01,284780,419.99,425.40773899892,
B(3/4) Race 48 miles,23,2966,Alyosha,Smolarski,CRCA/GF CAPITAL/ H&E ENT:,2:13:01,272009,435.31,425.40773899892,
B(3/4) Race 48 miles,24,8379,Jason,Pizzollo,NORTHAMPTON CYCLING CLUB,2:13:01,297574,453.12587333333,425.40773899892,
B(3/4) Race 48 miles,25,108199,Sean,Miles,KISSENA CYCLING CLUB,2:13:01,460421,422.15,425.40773899892,
B(3/4) Race 48 miles,26,384,Daniel,Dudzik,PLUS CYCLING TEAM,2:13:01,310761,425.34,425.40773899892,
B(3/4) Race 48 miles,27,8280,Ryan,Johnston,BICYCLE HABITAT-VERGE SPORT,2:13:01,285488,403.04,425.40773899892,
B(3/4) Race 48 miles,28,4167,Thierry,Blanchet,NAV - NORTH AMERICAN VELO,2:15:40,190039,458.43,440.84547799783,
B(3/4) Race 48 miles,29,130498,Justin,Giannino,,2:15:57,481891,428.4,444.70491274756,
B(3/4) Race 48 miles,30,118903,Jake,Hoover,TABLE ROCK TOURS,2:17:26,430325,444.02,448.56434749729,
B(3/4) Race 48 miles,31,1213,Matthew,Rettig,TEAM BICYCLE DOCTOR,2:18:20,247425,350,452.42378224702,
B(3/4) Race 48 miles,32,114218,Tim,Wang,KH-PACTIMO NYC CYCLING TEAM,2:19:14,443842,489.04,456.28321699675,
B(3/4) Race 48 miles,33,80028,Mark,Steffen,KING KOG,2:19:24,372261,414.27,460.14265174648,
B(3/4) Race 48 miles,34,30014,Marc,Kingsley,CNYC/NYCM INSURANCE,2:19:56,345510,408.7,465.93180387107,
B(3/4) Race 48 miles,35,92205,Eui,Lee,1971,2:19:56,97269,428.49,465.93180387107,
B(3/4) Race 48 miles,36,74315,Dominic,Stobart,TWIN SIX,2:21:38,277565,457.94216844676,471.72095599567,
B(3/4) Race 48 miles,37,76086,Brian,Wood,Capital Bicycle Racing Club,2:27:52,466503,491.79,475.5803907454,
B(3/4) Race 48 miles,38,5383,Kevin,Emr,CRCA / GF CAPITAL / H&E ENT,2:32:10,291204,436.99,479.43982549512,
B(3/4) Race 48 miles,DNF,88507,John,Bonetsky,R-CUBED,,410772,445.47,487.15869499458,
B(3/4) Race 48 miles,DNF,48990,Paul,Byron,CAPITAL BICYCLE RACING CLUB,,150645,395.57,487.15869499458,
B(3/4) Race 48 miles,DNF,28790,Andrew,Da silva,BICYCLE HABITAT-VERGE SPORT,,308579,423.67,487.15869499458,
B(3/4) Race 48 miles,DNF,148620,Gregory,Donovan,KISSENA CYCLING CLUB,,279216,350,487.15869499458,
B(3/4) Race 48 miles,DNF,2585,Paul,Mcdonnell,CAPITAL BICYCLE RACING CLUB,2:13:01,160291,417.02,487.15869499458,
B(3/4) Race 48 miles,DNF,2599,Brian,Polhemus,CAPITAL BICYCE RACING CLUB,,80135,513.78981761953,487.15869499458,
B(3/4) Race 48 miles,DNF,91646,Nick,Sabatelli,CT CYCLING ADVANCEMENT PROGRAM,,424824,404.2,487.15869499458,
B(3/4) Race 48 miles,DNF,81582,Niall,Smart,KISSENA CYCLING CLUB,,405415,470.12,487.15869499458,
B(3/4) Race 48 miles,DNF,99935,Michael,Smith,ATLAS CYCLING TEAM,,439175,466.64,487.15869499458,
B(3/4) Race 48 miles,DNF,7378,Andrew,Williams,THS CYCLING,,286915,380.62,487.15869499458,
B(3/4) Race 48 miles,DNF,3662,Dennis,Williams,ATLAS CYCLING TEAM,,50607,350,487.15869499458,
B(3/4) Race 48 miles,DNF,113357,Kevin,Williams,NAV NORTH AMERICAN VELO,,406477,398.8,487.15869499458,
C (4/5) Race 36 miles,1,148621,Zach,Robbiano,UNAFFILIATED,1:36:05,458544,450,351.06416666667,
C (4/5) Race 36 miles,2,66937,Palo,Samko,IVANAROKYTOVA@YAHOO:COM,1:40:43,215842,422.94,354.74798027481,
C (4/5) Race 36 miles,3,129792,Scott,Birdsey,CAPITAL BICYCLE RACING CLUB,1:40:43,489701,374.55,358.98436592419,
C (4/5) Race 36 miles,4,117986,Robert,Cosgriff,NORTH AMERICAN VELO,1:40:43,474314,393.44,363.22075157356,
C (4/5) Race 36 miles,5,84816,Kurt,Mason,CAPITAL BICYCLE RACING CLUB,1:40:43,204520,422.67,367.45713722293,
C (4/5) Race 36 miles,6,151339,Andy,Williams,,1:40:43,ONE DAY,454.20189538963,371.6935228723,
C (4/5) Race 36 miles,7,135650,Gabriel,Tonin,CUEVAS CYCLING DEVELOPMENT/ROADRUNNERS BICYCLES,1:40:43,507686,444.03,375.92990852167,
C (4/5) Race 36 miles,8,84814,Brett,Tremaine,IRON BRIDGE/TARMAC CYCLING,1:40:43,383503,374.37,380.16629417104,
C (4/5) Race 36 miles,9,114657,Mark,Robohm,THX,1:40:43,457354,433.43,384.40267982041,
C (4/5) Race 36 miles,10,101048,Chris,Burati,CRCA/TO BE DETERMINED,1:40:43,424649,406.85,388.63906546978,
C (4/5) Race 36 miles,11,118222,Juan,Cruz,CRCA/DAVE JORDAN RACING,1:40:43,424211,472.44,392.87545111915,
C (4/5) Race 36 miles,12,45988,Daniel,Clark,CRCA/ GF CAPITAL/ H&E ENT:,1:40:43,337104,492.58,397.11183676852,
C (4/5) Race 36 miles,13,71243,Carlos,Walton,MINEOLA BICYCLE RACING TEAM,1:40:43,391477,455.02,401.34822241789,
C (4/5) Race 36 miles,14,115361,Ben,Savoie,CNYC/NYCM INSURANCE,1:40:43,479120,414.84,405.58460806726,
C (4/5) Race 36 miles,15,148622,Rune,Ulbak,,1:40:43,ONE DAY,450,409.82099371663,
C (4/5) Race 36 miles,16,129759,Carter,Bosch,IRON BRIDGE/TARMAC,1:40:43,497217,418.14,414.057379366,
C (4/5) Race 36 miles,17,6134,Paul,Lestage,IRON BRIDGE/TARMAC CYCLING,1:40:43,68016,440.99455015283,418.29376501537,
C (4/5) Race 36 miles,18,84982,Luke,Sullivan,,1:40:43,410412,453.44247713193,422.53015066474,
C (4/5) Race 36 miles,19,30198,Harrison,White,HOT TUBES DEVELOPMENT CYCLING TEAM,1:40:43,322530,468.72,426.76653631411,
C (4/5) Race 36 miles,20,140682,Michael,Williams,GREATER HARTFORD CYCLING CLUB,1:40:43,512911,522.19,431.00292196348,
C (4/5) Race 36 miles,21,23800,Ken,Hammond,,1:40:43,261214,497.72,439.47569326222,
C (4/5) Race 36 miles,22,148623,Eric,Ascenzi,,1:40:43,ONE DAY,450,439.47569326222,
C (4/5) Race 36 miles,23,66978,Phil,Garofolo,THE 5TH FLOOR NYC,1:40:43,344332,454.22,439.47569326222,
C (4/5) Race 36 miles,24,74328,Paul,O'donnell,CRCA/DAVE JORDAN RACING,1:40:43,274541,454.48,439.47569326222,
C (4/5) Race 36 miles,25,20910,Stephen,Romero,NORTH AMERICAN VELO,1:40:43,428474,431.9,439.47569326222,
C (4/5) Race 36 miles,26,148624,Kale,Wenczel,JOE'S GARAGE,1:40:43,403894,450,439.47569326222,
C (4/5) Race 36 miles,27,76680,Ryan,Wiley,THX,1:40:43,401206,407.46749115278,439.47569326222,
C (4/5) Race 36 miles,28,94521,Luke,Debrita,,1:40:43,ONE DAY,555.5,439.47569326222,
C (4/5) Race 36 miles,29,115350,Scott,Wade,,1:40:43,36860,534.22749489184,439.47569326222,
C (4/5) Race 36 miles,30,83498,James,Keyzer,THOROUGHBRED TRIATHLON COACHING,1:44:53,428407,381.42,459.73666810704,
C (4/5) Race 36 miles,31,2126,David,Smith,TEAM PLACID PLANET,1:44:53,417903,480.36,459.73666810704,
C (4/5) Race 36 miles,32,148625,Anthony,Comerico,,1:45:07,527138,450,472.63001573556,
C (4/5) Race 36 miles,33,94485,Dan,Florin,DOWN CYCLES,1:45:07,11884,426.5,472.63001573556,
C (4/5) Race 36 miles,34,126425,Mark,Walling,CAPITAL BICYCLE RACING CLUB,1:45:07,498176,394.66,472.63001573556,
C (4/5) Race 36 miles,35,61706,,,,1:45:07,,459.99,472.63001573556,
C (4/5) Race 36 miles,36,85099,Nicholas,Marshall,BERKSHIRE CYCLING ASSOCIATION,1:45:07,411329,452.37,472.63001573556,
C (4/5) Race 36 miles,37,145857,John,Vanstraaten,,1:48:26,515564,466.85,487.36527016815,
C (4/5) Race 36 miles,38,148626,Brook,Taube,CRCA/DAVE JORDAN RACING,1:48:26,523645,450,487.36527016815,
C (4/5) Race 36 miles,39,118908,Stephen,Mcalpine,CBRC,1:48:26,154094,423.49,487.36527016815,
C (4/5) Race 36 miles,40,114789,Dan,Mccausland,USI,1:48:56,468436,568.56390035985,494.73289738445,
C (4/5) Race 36 miles,41,119743,Sophie,Russenberger,DAH�NGER,1:50:44,457714,493.67,498.41671099259,
C (4/5) Race 36 miles,42,145858,Jerry,Rodriguez,CUEVAS CYCLING DEVELOPMENT/ROADRUNNERS BICYCLES,1:51:59,524917,520.47,511.31005862111,
C (4/5) Race 36 miles,43,113605,Greg,Herzhauser,,1:51:59,466182,521.64,511.31005862111,
C (4/5) Race 36 miles,44,129114,Zoltan,Kis fugedi,CUEVAS CYCLING DEVELOPMENT/ROADRUNNERS BICYCLES,1:51:59,477804,513.92,511.31005862111,
C (4/5) Race 36 miles,45,86905,Lindsey,Bauer,TRT BICYCLES,1:51:59,265646,482.92,511.31005862111,
C (4/5) Race 36 miles,46,45997,Maria,Rosenfeld,CRCA/DAVE JORDAN RACING,1:51:59,365695,471.61,511.31005862111,
C (4/5) Race 36 miles,47,27538,Claudio,Torres,,1:51:59,227877,477.12,511.31005862111,
C (4/5) Race 36 miles,48,77641,Richard,Bastone,DOWN CYCLES,1:57:32,97199,408.38,524.20340624963,
C (4/5) Race 36 miles,49,92494,Dominick,Audi,HRRT,2:02:45,418228,588.03665728753,529.72912666185,
C (4/5) Race 36 miles,50,139268,Ryan,Keller,T3,2:02:45,ONE DAY,580.39045599123,529.72912666185,
C (4/5) Race 36 miles,51,14910,Roger,Truax,CAPITAL BICYCLE RACING CLUB,2:02:58,67815,541.54,535.25484707408,
C (4/5) Race 36 miles,52,113606,Antonio,Vindigni,CRCA/NYCC,2:06:45,460690,574.85,538.93866068222,
C (4/5) Race 36 miles,53,145860,Javier,Hernandez,CUEVAS DEVELOPMENT,2:08:44,470995,530.81,542.62247429037,
C (4/5) Race 36 miles,54,148627,Michael,Darmanin,,2:13:21,ONE DAY,450,546.30628789852,
C (4/5) Race 36 miles,55,113607,Stacy,Beneke,DAHANGER,2:15:18,24479,608.62545634921,549.99010150667,
C (4/5) Race 36 miles,56,73353,Jeffrey,Phillips,,2:32:45,ONE DAY,500.84,553.67391511482,
C (4/5) Race 36 miles,DNF,142387,Juan,Cardona,CUEVAS CYCLING DEVELOPMENT/ROADRUNNERS BICYCLES,,525075,573.63448835702,561.04154233111,
C (4/5) Race 36 miles,DNF,97593,Daniel,Casey,,,ONE DAY,450,561.04154233111,
C (4/5) Race 36 miles,DNF,818,Ken,Coleman,BCA/LINEN,,199626,460.8,561.04154233111,
C (4/5) Race 36 miles,DNF,146327,Miguel,Gomez,CUEVAS CYCLING DEVELOPMENT/ROADRUNNERS BICYCLES,,524918,473.58997767857,561.04154233111,
C (4/5) Race 36 miles,DNF,70985,Wouter,Hoogenboom,CRCA/DAVE JORDAN RACING,,385797,496,561.04154233111,
C (4/5) Race 36 miles,DNF,148628,Peter,Labella,,,526884,450,561.04154233111,
C (4/5) Race 36 miles,DNF,146319,Howard,Rincon,CUEVAS CYCLING DEVELOPMENT/ROADRUNNERS BICYCLES,,525497,509.60997829162,561.04154233111,
D(5) Race 24 miles,1,148629,Joseph,Guyer,CBRC,1:12:48,525535,500,412.02616666667,
D(5) Race 24 miles,2,103836,Brian,Mcmanus,SYRACUSE BICYCLE RACE TEAM,1:14:14,304941,581.76305166427,417.89108888889,
D(5) Race 24 miles,3,50009,Jason,Stilson,HRRT,1:14:28,518676,417.51879330357,423.75601111111,
D(5) Race 24 miles,4,102476,Benjamin,Rabin,RABIN LAW FIRM/SYRACUSE BIKE RACING TEAM,1:15:11,434692,454.21,429.62093333333,
D(5) Race 24 miles,6,148630,Q,Jones,TEAM BREWERY OMMEGANG,1:15:11,382033,500,435.48585555556,
D(5) Race 24 miles,7,148631,Nicole,Kingsley**,,1:15:11,ONE DAY,500,441.35077777778,
D(5) Race 24 miles,8,65142,Richard,Camping,TEAM TOWPATH,1:16:14,ONEDAY,453.84,447.2157,
D(5) Race 24 miles,9,133291,Scott,Macgregor,CAPITAL BICYCLE RACING CLUB,1:17:09,ONE DAY,508.78,453.08062222222,
D(5) Race 24 miles,10,135459,Ron,Green,HRRT,1:17:39,ONE DAY,508.52,458.94554444444,
D(5) Race 24 miles,11,132292,John,Scicchitano,R CUBED,1:18:07,360642,447.72,464.81046666667,
D(5) Race 24 miles,12,35245,James,Dix,CHENANGO POINT CYCLES,1:08:07,ONE DAY,488.41,470.67538888889,
D(5) Race 24 miles,13,133297,Jay,Jablanski,,1:21:04,ONEDAY,500.15778329406,476.54031111111,
D(5) Race 24 miles,14,133294,Nicholas,Groll,R-CUBED,1:21:04,524574,543.57,482.40523333333,
D(5) Race 24 miles,15,7391,Tim,Riley,MVBC - MOHAWK VALLEY BICYCLING CLUB,1:21:12,244161,467.18,488.27015555556,
D(5) Race 24 miles,16,113159,Jeff,Kahabka,TEAM OMMEGANG,1:21:21,383158,504.97,494.13507777778,
D(5) Race 24 miles,17,121879,Anna,Laloe,NORTH AMERICAN VELO,1:21:21,440510,500,500,
D(5) Race 24 miles,18,148632,Paul,Presbrey,,1:22:30,528896,500,505.86492222222,
D(5) Race 24 miles,19,14915,David,Graybeal,CRCA,1:22:53,256421,500,511.72984444444,
D(5) Race 24 miles,20,148633,Jason,Manchuck,,1:24:17,ONE DAY,500,517.59476666667,
D(5) Race 24 miles,21,148634,Tatyana,Rozental,,1:26:13,485933,500,523.45968888889,
D(5) Race 24 miles,22,117981,Mariana,Rinaldo,ONONDAGA CYCLING CLUB,1:27:22,473804,646.84615769853,529.32461111111,
D(5) Race 24 miles,23,126441,Stefanie,Pitts,,1:27:28,499911,643.36,535.18953333333,
D(5) Race 24 miles,24,7463,Stuart,Joseph,MVBC,1:30:12,208879,498.8,541.05445555556,
D(5) Race 24 miles,25,113545,Sophia,Escobar,XXX RACING ATHLETICO,1:32:05,296437,567.48719962717,555.71676111111,
D(5) Race 24 miles,26,55386,Jason,Miller,,1:32:05,ONE DAY,500,555.71676111111,
D(5) Race 24 miles,27,118936,Lisa,Hom,CRCA/NYCC,1:32:05,474649,670.77,555.71676111111,
D(5) Race 24 miles,28,148635,Nick,Sakes,BICYCLE DEPOT,1:32:05,ONE DAY,500,555.71676111111,
D(5) Race 24 miles,29,146321,Natalie,Hyde,,1:34:06,525070,632.86988790827,570.37906666667,
D(5) Race 24 miles,30,19062,Ted,Kallman,NORTHAMPTON CYCLING CLUB,1:34:44,237005,561.33621035538,576.24398888889,
D(5) Race 24 miles,31,148636,Maxwell,Pisano,,1:35:23,ONE DAY,500,582.10891111111,
D(5) Race 24 miles,DNF,111223,Shawn,Kelly,TEAM BREWERY OMMEGANG,,422514,497.12,593.83875555556,
D(5) Race 24 miles,DNF,92507,Tim,Stevens,CAPITAL BICYCLE RACING CLUB,,423380,469.19,593.83875555556,
