Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2017-02-26,Women - Cat 5,15,23,684.10704302448,
Arkansas State Time Trial Championship,2017-06-18,WoMen 35-44 Masters,2,2,,
 Cross Winds Classic ,2018-02-18,Women Cat 4,3,10,523.40481666667,
Arkansas State Road Race Championships,2018-07-28,Women Masters 35-44 Open,5,6,542.02287777778,
Arkansas State Road Race Championships,2018-07-29,WoMen Cat 3/4,7,7,611.072,
The Meteor State Criterium Championships ,2018-09-9,Women Senior  Cat 4,1,1,,
The Meteor State Criterium Championships ,2018-09-9,Men Masters 30-44 Cat 1/2/3/4,1,8,404.59596944444,
Cross Winds Classic ,2019-02-24,Women Cat 4,6,10,577.455,
Arkansas State Time Trial Championship,2019-06-23,Women Merckx,1,6,,
2020 Cross Winds Classic ,2020-02-23,Women Cat 4,2,8,509.77448081908,
2020 Cross Winds Classic ,2020-02-23,Women Cat 4,2,8,509.77448081908,
2021 Ouachita Gravel Grind,2021-01-9,Overall,29,44,472.31459910919,
2021 Ouachita Gravel Grind,2021-01-9,Overall - Female,2,6,466.66666666667,
2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,1,2,,
Arkansas State Time Trial Championships,2021-10-3,Women Merckx 19+ Open,1,1,,
Road to the Sky:  Arkansas State Time Trial Championship,2023-08-20,Women Master 40-49,1,1,,
