Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat3 ,1,16864,Matthew,Phillips,HAYMARKET BICYCLES,,225954,304.43,252.50623373815,
Men - Cat3 ,2,31534,Ben,Frederick,Team Traveller,,324234,331.39128751607,256.27015148894,
Men - Cat3 ,3,23010,Matias,Palavecino,Snapple Cycling Team,,300299,282.16847201699,260.03406923973,
Men - Cat3 ,4,15110,Ian,Spivack,DCMTB,,293867,268.8586,263.79798699052,
Men - Cat3 ,5,21480,Brian,Sjoberg,Bike Doctor,,40427,304.6,267.56190474131,
Men - Cat3 ,6,18978,Paul,Rades,GamJams / November Bicycles,,272645,287.05,271.3258224921,
Men - Cat3 ,7,23014,Andrew,Shelby,WWVC Racing,,240025,385.51,275.08974024289,
Men - Cat3 ,8,18125,Jacob,Miller,HPC/LIST,,299486,353.27,278.85365799368,
Men - Cat3 ,9,17092,Timothy,Pope,Fat Frogs Racing,,230804,308.84,282.61757574447,
Men - Cat3 ,10,26659,Christofer,Keeling,Miller p/c CBC,,316758,290.15,286.38149349526,
Men - Cat3 ,11,745,Callum,Ingram,GamJams / November Bicycles,,268349,301.51,290.14541124605,
Men - Cat3 ,12,21154,Brian,Grant,Team Mack Racing Association,,314520,257.89,293.90932899684,
Men - Cat3 ,13,17090,Avery,Wilson,HPC/LIST,,207986,354.83,297.67324674763,
Men - Cat3 ,14,5215,Jordan,Cross,Squadra Coppi,,8219,306.85,301.43716449842,
Men - Cat3 ,15,16862,Patrick,Mckeegan,HPC/LIST,,250962,323.68,305.20108224921,
Men - Cat3 ,16,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,337.38,308.965,
Men - Cat3 ,17,16873,Samuel,James,Rogues Racing,,284009,370.05,312.72891775079,
Men - Cat3 ,18,18902,Vladimir,Sarkisov,All American Bicycle Club,,197992,329.03,316.49283550158,
Men - Cat3 ,19,17061,Jonathan,Martinez,Richmond Velo Sport,,279545,352.16,320.25675325237,
Men - Cat3 ,20,16865,Jacob,King,Hot Tubes,,231130,309.09,324.02067100316,
Men - Cat3 ,21,2352,Nessim,Mezrahi,All American Bicycle Club,,240268,298.3,327.78458875395,
Men - Cat3 ,22,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,280.82815189074,331.54850650474,
Men - Cat3 ,23,5193,Jason,Hall,Squadra Coppi,,193504,266.55,335.31242425553,
Men - Cat3 ,24,18138,Jose,Pena,Bikeworks Racing,,292868,362.36,339.07634200632,
Men - Cat3 ,25,5010,Clint,Dager,Raw Talent Ranch/ Cyclelife,,291076,308.06,342.84025975711,
Men - Cat3 ,26,19318,Jeffrey,Bloomfield,unattached,,199460,300,346.6041775079,
Men - Cat3 ,27,21536,George,Milinkovic,C3 - Athletes Serving Athletes,,206767,339.54,350.36809525869,
Men - Cat3 ,28,21765,Yon,Nuta,NCVC/UnitedHealthcare,,260694,376.01788675084,354.13201300948,
Men - Cat3 ,29,18459,Peter,Raimist,Richmond Velo Sport,,227844,341.75453811685,357.89593076027,
Men - Cat3 ,30,16994,Michael,Yengling,Richmond Velo Sport,,277343,325.52161941759,361.65984851106,
Men - Cat3 ,DNF,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,340.95,365.42376626185,
Men - Cat3 ,DNF,16980,Tomas,Quijano,Freshbikes p/b SKANSKA,,178565,360.49,365.42376626185,
Men - Cat3 ,DNF,8611,Zachary,Rogers,GamJams / November Bicycles,,219430,291.99,365.42376626185,
Men - Cat3 ,DNF,18852,Chris,Soda,Raw Talent Ranch/ Cyclelife,,292776,384.12,365.42376626185,
Men - Cat3 ,DNF,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,368.23,365.42376626185,
Men - Cat3 ,DNF,17035,Terry,Turner,Team Carytown Bicycle Company,,298847,263.20774952056,365.42376626185,
Men - Cat3 ,DNF,18152,Brian,Beckmann,Team Carytown Bicycle Company,,241056,252.64942028986,365.42376626185,
Men - Cat4,1,17003,Matt,Rosier,NCVC/UnitedHealthcare,,303619,387.33,329.05726867013,
Men - Cat4,2,17084,Justin,Resnick,District Velocity Racing p/b Bicycle Pro Shop,,284874,370.81859530633,333.69278409212,
Men - Cat4,3,17062,Chris,Tarczynski,Richmond Velo Sport,,281739,359.24003606722,338.32829951411,
Men - Cat4,4,21523,Jason,Cameron,Squadra Coppi,,303784,434.17,342.9638149361,
Men - Cat4,5,18860,Patrick,Luckow,Squadra Coppi,,210257,403.23,347.59933035809,
Men - Cat4,6,32085,Christopher,Dougherty,NCVC/UnitedHealthcare,,347402,382.47,352.23484578009,
Men - Cat4,7,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,342.95,356.87036120208,
Men - Cat4,8,28892,Nicholas,Tempest,Tripower,,328886,375.87,361.50587662407,
Men - Cat4,9,17060,John,Cruthirds,Fortuna Cycling,,89174,398.73545061728,366.14139204606,
Men - Cat4,10,32074,Matthew,Panzarella,Charlottesville Racing Club,,252654,326.22,370.77690746805,
Men - Cat4,11,21981,Tom,Skinner,Clean Currents p/b Don Beyer Volvo,,309558,376.74,375.41242289004,
Men - Cat4,12,1982,Robert,Espinal,Rockstar Racing / Signature Cycles,,165404,457.02,380.04793831203,
Men - Cat4,13,17072,Andrew,Shoaff,NCVC/UnitedHealthcare,,289630,431.65,384.68345373403,
Men - Cat4,14,16831,Geoff,Hughes,Squadra-Coppi,,301712,377.37,389.31896915602,
Men - Cat4,15,21524,Bart,Forsyth,Team Snapple,,298009,400,393.95448457801,
Men - Cat4,16,23025,Matthew,Tebo,All American Bicycle Club,,315008,393.01,398.59,
Men - Cat4,17,17017,Dennis,Turbeville,NCVC/UnitedHealthcare,,297507,396.99082536323,403.22551542199,
Men - Cat4,18,23027,Edward,Patrick,WWVC Racing,,314566,431.19272261004,407.86103084398,
Men - Cat4,19,18939,Douglas,Galbi,Squadra Coppi,,293032,387.0109410854,412.49654626597,
Men - Cat4,20,24489,Jonathan,Cox,unattached,,317758,429.42,417.13206168797,
Men - Cat4,21,32015,Nick,Bradford,NCVC/UnitedHealthcare,,256465,377.91,421.76757710996,
Men - Cat4,22,32845,Richard,Elder,Squadra Coppi,,333826,398.59,426.40309253195,
Men - Cat4,23,17086,Christopher,Grengs,Squadra Coppi,,56655,432.27,431.03860795394,
Men - Cat4,24,18088,Nicholas,Steber,NCVC/UnitedHealthcare,,307619,409.81,435.67412337593,
Men - Cat4,25,16858,David,Officer,WWVC Racing,,276806,404.95,440.30963879792,
Men - Cat4,26,32848,Clair,James,Rogues Racing,,298633,439.2,444.94515421991,
Men - Cat4,27,19722,Blake,Selzer,Route 1 Velo/Arrow Bicycle,,150694,458.29,449.58066964191,
Men - Cat4,28,18081,Jamie,Brady,unattached,,303458,400,454.2161850639,
Men - Cat4,29,29359,Taylor,Arney,Squadra Coppi,,324658,390.63,458.85170048589,
Men - Cat4,30,20742,Peter,Bond,Rock Creek Velo,,311674,383.96,463.48721590788,
Men - Cat4,31,18683,John,Larue,District Velocity Racing p/b Bicycle Pro Shop,,279448,409.51,468.12273132987,
Men - Cat4,DNF,17057,Aaron,Canale,ABRT,,274814,336.03156741119,472.75824675186,
Men - Cat4,DNF,17063,Matthew,Ringer,District Velocity Racing p/b Bicycle Pro Shop,,280239,391.8,472.75824675186,
Men - Cat4,DNF,18685,Chas,Offutt,District Velocity Racing p/b Bicycle Pro Shop,,277783,416.38,472.75824675186,
Men - Cat4,DNF,32379,Matthew,Ammann,NCVC/UnitedHealthcare,,324084,383.86435889263,472.75824675186,
Men - Cat4,DNF,18085,Devon,Halley,NCVC/UnitedHealthcare,,245309,462.98,472.75824675186,
Men - Cat4,DNF,29425,Christopher,Rabadi,Raw Talent Ranch/ Cyclelife,,339512,413.69,472.75824675186,
Men - Cat4,DNF,21563,Karsten,Walker,Raw Talent Ranch/CycleLife,,297820,417.46,472.75824675186,
Men - Cat4,DNF,3926,Joshua,Wilcox,Rock Creek Velo,,38209,404.56,472.75824675186,
Men - Cat4,DNF,29352,Ana,Novo,Route 1 Velo/Arrow Bicycle,,314080,375.52,472.75824675186,
Men - Cat4,DNF,38337,Charles,Mcneill,Squadra Coppi,,286746,450.57428476666,472.75824675186,
Men - Cat4,DNF,17022,John,Catlett,Fortuna Cycling,,296332,400,472.75824675186,
Men - Cat5,1,23885,Michael,Tabasko,DCMTB,,40318,374.61095679012,418.87716666667,
Men - Cat5,2,39715,Matthew,Clements,HPC/LIST,,288741,500,426.98945,
Men - Cat5,3,29547,Julian,Bowling,unattached,,307226,483.06,435.10173333333,
Men - Cat5,4,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,495.33,443.21401666667,
Men - Cat5,5,25945,Andrew,Sovonick,Team Snapple,,322144,500,451.3263,
Men - Cat5,6,32803,Michael,Kerrigan,Charlottesville Racing Club,,339872,448.48,459.43858333333,
Men - Cat5,7,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,415.89309971219,467.55086666667,
Men - Cat5,8,39716,Anthony,Allard,NCVC/UnitedHealthcare,,,500,475.66315,
Men - Cat5,9,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,500,483.77543333333,
Men - Cat5,10,80038,James,Doyle,unattached,,383210,500,491.88771666667,
Men - Cat5,11,29597,Spencer,Holland,Team Traveller,,321180,498.47547611314,500,
Men - Cat5,12,33107,Charles,Hagman,NCVC/UnitedHealthcare,,331424,466.43941356152,508.11228333333,
Men - Cat5,13,16845,Sean,Hogan,WWVC Racing,,305515,461,516.22456666667,
Men - Cat5,14,21730,Jeff,Roberts,NCVC/UnitedHealthcare,,312598,500,524.33685,
Men - Cat5,15,27299,Stephen,Spencer,unattached,,299850,500,532.44913333333,
Men - Cat5,16,39430,Paul,Schaaf,unattached,,267773,500,540.56141666667,
Men - Cat5,17,16852,Brian,Archer,NCVC/UnitedHealthcare,,283902,445.59,548.6737,
Men - Cat5,18,37728,John,Dove,unattached,,354108,458.84511479732,556.78598333333,
Men - Cat5,19,39718,Marco,Puccia,TOMS Shoes p/b KindHuman Sports,,354076,500,564.89826666667,
Men - Cat5,20,39719,Nathan,Davy,unattached,,,500,573.01055,
Men - Cat5,21,18636,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,500,581.12283333333,
Men - Cat5,DNF,18914,Craig,Terry,Cardio Sports Lab/NVRC,,293481,500,589.23511666667,
Men - Cat5,DNF,33396,Christopher,Ballard,Raw Talent Ranch/CycleLife,,339550,392.70432716049,589.23511666667,
Men - Cat5,DNF,33416,Brian,Frazier,Team Traveller,,332160,476.70527882678,589.23511666667,
Men - CatP/1/2/3,1,5759,Keck,Baker,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,211712,179.91,175.64116666667,
Men - CatP/1/2/3,2,6209,Joseph,Dombrowski,Trek-Livestrong,,259375,218.46,180.03507086525,
Men - CatP/1/2/3,3,23451,Jeremiah,Bishop,Cannondale Factory Racing,,3771,232.07384249658,184.42897506384,
Men - CatP/1/2/3,4,5772,Steven,Gordon,Happy Tooth/Bandwidth.com,,224401,205.83,188.82287926243,
Men - CatP/1/2/3,5,8655,Todd,Hesel,Kelly Benefit Strategies/LSV,,185182,195.62,193.21678346101,
Men - CatP/1/2/3,6,4334,Nick,Bax,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,193457,254.59,197.6106876596,
Men - CatP/1/2/3,7,6635,Adam,Switters,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,127093,225.65,202.00459185819,
Men - CatP/1/2/3,8,8619,Walker,Owen,Happy Tooth/Bandwidth.com,,289714,237.19,206.39849605677,
Men - CatP/1/2/3,9,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,241.07,210.79240025536,
Men - CatP/1/2/3,10,2658,Jared,Nieters,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,220150,173.32,215.18630445395,
Men - CatP/1/2/3,11,6701,Jameson,Ribbens,C3 - Athletes Serving Athletes,,243476,238.46,219.58020865253,
Men - CatP/1/2/3,12,18646,Paul,Mica,NCVC/UnitedHealthcare,,177291,218.45,223.97411285112,
Men - CatP/1/2/3,13,5801,Russell,Langley,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,105456,223.92,228.36801704971,
Men - CatP/1/2/3,14,15067,Jacob,Tremblay,Kelly Benefits Strategies/LSV,,237748,226.88,232.76192124829,
Men - CatP/1/2/3,15,16972,Mike,Hefner,ABRT,,220981,244.87,237.15582544688,
Men - CatP/1/2/3,16,17037,Marcos,Lazzarotto,University of Virginia,,292813,331.97,241.54972964547,
Men - CatP/1/2/3,17,17049,David,Brookes,HPC/LIST,,272713,323.62,245.94363384405,
Men - CatP/1/2/3,18,18103,Justin,Desilets,Evolution Cycling Club p/b Long & Foster,,209451,244.17210045521,250.33753804264,
Men - CatP/1/2/3,19,8671,David,Fuentes,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,58598,200,254.73144224122,
Men - CatP/1/2/3,20,24651,Mason,Haymes,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,214730,225.58,259.12534643981,
Men - CatP/1/2/3,21,18066,Raymond,Dewire,NCVC/UnitedHealthcare,,264178,373.54,263.5192506384,
Men - CatP/1/2/3,22,16957,Peter,Custer,North Tek-Aria,,162204,233.45,267.91315483698,
Men - CatP/1/2/3,23,16963,Andrew,Shaw,NCVC/UnitedHealthcare,,116102,252.45,272.30705903557,
Men - CatP/1/2/3,24,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,219.97,276.70096323416,
Men - CatP/1/2/3,25,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,274.24,281.09486743274,
Men - CatP/1/2/3,26,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,234.85,285.48877163133,
Men - CatP/1/2/3,DNF,18114,Ben,Rickey,Carytown Bicycle Company,,265220,239.98,289.88267582992,
Men - CatP/1/2/3,DNF,29384,Darion,Fleming,HAYMARKET BICYCLES,,332752,336.63,289.88267582992,
Men - CatP/1/2/3,DNF,4289,Jacob,Mueller,Kelly Benefit Strategies/LSV,,248510,182.94,289.88267582992,
Men - CatP/1/2/3,DNF,29354,Severin,Skolrud,NCVC/UnitedHealthcare,,189519,248.46,289.88267582992,
Men - CatP/1/2/3,DNF,1153,Robert,Sheffield,NCVC/UnitedHealthcare,,271875,256.88,289.88267582992,
Men - CatP/1/2/3,DNF,18640,Jay,Moglia,Raw Talent Ranch/Cycle Life,,71511,271.81,289.88267582992,
Men - CatP/1/2/3,DNF,18697,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,,258015,266.15,289.88267582992,
Men - CatP/1/2/3,DNF,177311,Timothy,Brown,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,281236,193.45,289.88267582992,
Men - Master - 35-99,1,18964,Rick,Norton,Kelly Benefits Strategies/LSV,,53474,202.61,210.37783333333,
Men - Master - 35-99,2,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,262.14,220.73026666667,
Men - Master - 35-99,3,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON MASTERS,,30220,253.63,231.0827,
Men - Master - 35-99,4,16977,Kevin,Cross,HAYMARKET BICYCLES,,274599,254.27,241.43513333333,
Men - Master - 35-99,5,18648,Alexander,Butterfield,Clean Currents p/b Don Beyer Volvo,,242987,234.61,251.78756666667,
Men - Master - 35-99,6,16974,Peter,Warner,Bike Doctor,,287217,224.64,262.14,
Men - Master - 35-99,7,18148,Daryl,Grissom,GamJams / November Bicycles,,250286,351.12,272.49243333333,
Men - Master - 35-99,8,14487,Michael,Stearns,BATTLEY HARLEY-DAVIDSON MASTERS,,90951,281.69,282.84486666667,
Men - Master - 35-99,9,16976,David,Kirkpatrick,GamJams / November Bicycles,,231928,294.03,293.1973,
Men - Master - 35-99,10,38767,Daniel,Bennett,Landis/Trek,,49417,300,303.54973333333,
Men - Master - 35-99,11,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,,206649,320.34393103448,313.90216666667,
Men - Master - 35-99,DNF,16930,Michael,Coffman,NCVC/UnitedHealthcare,,7269,289.2315,324.2546,
Men - Master - 45-99,1,18110,Bob,Gillespie,HPC/LIST,,67374,277.26,259.593,
Men - Master - 45-99,2,19885,Paul,Mittelstadt,Clean Currents p/b Don Beyer Volvo,,45693,290.63,272.093,
Men - Master - 45-99,3,18709,Ad,Bax,Clean Currents p/b Don Beyer Volvo,,195218,297.42,284.593,
Men - Master - 45-99,4,17149,Raymond,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,334.74,297.093,
Men - Master - 45-99,5,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,245.11,309.593,
Men - Master - 45-99,6,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,284.22,322.093,
Men - Master - 45-99,7,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,297.75,334.593,
Men - Master - 45-99,8,18673,Philip,Falconer,Evolution Cycling Club p/b Long & Foster,,192247,395.33,347.093,
Men - Master - 45-99,9,17139,Michael,Satterfield,Evolution Cycling Club p/b Long & Foster,,141646,374,359.593,
Women - Cat4,1,19679,Patty,Fulton,NCVC/UnitedHealthcare,,313020,554.4,507.249,
Women - Cat4,2,57515,Diedre,Ribbens,C3 - Athletes Serving Athletes,,276333,522.64,523.92700819085,
Women - Cat4,3,29379,Unknown,Rider,NCVC/UnitedHealthcare,,344894,613.79,540.60501638171,
Women - Cat4,4,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,611.68,557.28302457256,
Women - Cat4,5,16915,Robyn,Dalzen,Team Sticky Fingers/Specialized,,224511,555.02928893968,573.96103276342,
Women - Cat4,6,18033,Jennifer,Delaet,Syn-Fit Race Team,,309612,592.89277658715,590.63904095427,
Women - Cat4,7,18597,Sheila,Frost,NCVC/UnitedHealthcare,,304524,526.06,607.31704914513,
Women - Cat4,8,18039,Deirdre,Mullaly,Freshbikes p/b SKANSKA,,299198,600,623.99505733598,
Women - CatP/1/2/3,1,23908,Mary,Cerkey,Team Traveller,,312302,373.6,320.535,
Women - CatP/1/2/3,2,39720,Kristine,(kacy) wander,CAWES p/b Specialized,,300978,400,335.01714285714,
Women - CatP/1/2/3,3,8590,Ainhoa,Perez-diez,Cardio Sports Lab/NVRC,,274754,339.84,349.49928571429,
Women - CatP/1/2/3,4,16889,Laurel,Larsen,Syn-Fit Race Team,,300574,357.7,363.98142857143,
Women - CatP/1/2/3,5,16880,Katherine,Klausing,North Tek-Aria,,274789,415.6,378.46357142857,
Women - CatP/1/2/3,6,18025,Claire,Vanekdom,Rock Creek Velo,,291367,443.56273203893,392.94571428571,
Women - CatP/1/2/3,7,18426,Jennifer,Pope,Vanderkitten Racing,,289426,375.07,407.42785714286,
Women - CatP/1/2/3,8,24671,Kate,Kirkpatrick,GamJams / November Bicycles,,313982,431.45,421.91,
Women - CatP/1/2/3,9,16884,Catherine,Miller,NCVC/UnitedHealthcare,,257195,457.46,436.39214285714,
Women - CatP/1/2/3,10,15144,Sara,Clafferty,ABRT,,278365,369.09,450.87428571429,
Women - CatP/1/2/3,11,18879,Chris,Kelley,Team Kenda p/b Geargrinder,,166665,428.22,465.35642857143,
Women - CatP/1/2/3,12,21756,Samantha,Rynas,NCVC/UnitedHealthcare,,254096,489.74,479.83857142857,
Women - CatP/1/2/3,13,19735,Jessica,Berry,Team Sticky Fingers/Specialized,,280554,431.07,494.32071428571,
Women - CatP/1/2/3,14,16883,Christina,Briseno,Team Sticky Fingers/Specialized,,240618,485.49,508.80285714286,
