Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat_1/2/3,1,52762,Tim,Savre,Project Echelon Racing,2:38:56.9,371826,,,
Men Cat_1/2/3,2,119583,Patrick,Welch,Kelly Benefits Strategies Elite,2:38:56.9,404210,,,
Men Cat_1/2/3,3,182466,Aaron,Olson,KOLEKTIV,2:39:01.5,377341,,,
Men Cat_1/2/3,4,96858,Nicholas,Morison,KOLEKTIV,2:50:45.4,432056,,,
Men Cat_1/2/3,DNF,81799,Brian,Welch,Milltown Cycles,1:51:11.9,392057,,,
Men Cat_3/4,1,135301,Brian,Werner,,2:43:57.4,504697,320.52083333333,315.09491836192,
Men Cat_3/4,2,242200,Karl,Nygren,,2:43:57.9,636603,350,326.63034056607,
Men Cat_3/4,3,190174,Brian,Jones,Beyond Category Coaching,2:44:22.9,593454,362.53693414072,338.16576277022,
Men Cat_3/4,4,241444,Jordan,Jessen,,2:45:08.3,638398,425,349.70118497437,
Men Cat_3/4,5,166873,Jacob,Berg,Chapeau Cycling Club,2:54:03.4,556630,399.56277772487,361.23660717852,
Men Cat_3/4,6,160265,Steven,Jarvis,Beyond Category Coaching,2:54:46.4,552594,374.74530432555,372.77202938267,
Men Cat_3/4,7,187086,Jonathan,Lafler,Nicollet Bike & Ski,3:00:01.7,586225,395.84287379097,384.30745158682,
Men Cat_3/4,8,116089,John,Falter,Northstar Development,3:00:13.5,474328,415.83122066257,395.84287379097,
Men Cat_3/4,9,186055,Andrew,Fredrickson,Midtown Cycling,3:00:16.5,583257,398.87900124356,407.37829599512,
Men Cat_3/4,10,138816,Vincent,Ramirez,North star,3:00:37.5,,336.22249093507,418.91371819927,
Men Cat_3/4,11,213494,Timothy,Bathke,Balance,3:00:42.8,616598,390.82795138062,430.44914040342,
Men Cat_3/4,12,14768,Jack,Sullivan,THC*,3:01:03.0,213030,388.88705350765,441.98456260757,
Men Cat_3/4,13,192006,Austin,Sympson,Ames Velo,3:02:40.9,601467,403.21428571429,453.51998481172,
Men Cat_3/4,14,230133,Ruben,Dayton-brantmeier,MNJRC,3:03:58.3,617428,436.20092587036,465.05540701587,
Men Cat_3/4,15,191994,Wes,Dawson,Sakari p/b Smart Honda,3:07:05.3,591601,470,476.59082922002,
Men Cat_3/4,DNF,230135,Ryan,Smithberg,NorthStar Development,1:52:42.0,614040,359.59090909091,499.66167362833,
Men Cat_3/4,DNF,183840,Will,Greteman,Ames Velo,2:06:51.0,580310,380.11135911517,499.66167362833,
Men Cat_3/4,DNF,213503,Dan,Kohler,,0:57:05.2,528413,437.05587797973,499.66167362833,
Men Cat_3/4,DNF,133447,Koen,Prenzlow,Donkey Label,1:01:52.1,443163,462.5,499.66167362833,
Men Cat_3/4,DNF,155165,Jarad,Watts,Chapeau Cycling Club,1:03:35.4,537868,451.38446192728,499.66167362833,
Men Cat_4/Novice 35+,1,213490,Andy,Pezalla,,1:51:55.8,275458,351.32731110275,346.03776167329,
Men Cat_4/Novice 35+,2,242210,Stephen,Broski,,1:52:07.2,,400,352.05585532495,
Men Cat_4/Novice 35+,3,213522,Jeremy,Little,,1:52:16.4,,489.6732226733,358.07394897662,
Men Cat_4/Novice 35+,4,164035,Lee,Zettler,Midtown Racing,1:52:18.7,544360,366.46698912208,364.09204262828,
Men Cat_4/Novice 35+,5,42400,Jon,Miller,Nicollet Bike & Ski,1:52:48.1,,454.84275796013,370.11013627994,
Men Cat_4/Novice 35+,6,150245,William,Pass,Nicollet Bike & Ski,1:53:05.0,530428,400.4012090765,376.1282299316,
Men Cat_4/Novice 35+,7,242211,Dave,Damminga,,2:00:31.8,,400,382.14632358326,
Men Cat_4/Novice 35+,8,225868,Aaron,Call,MIDTOWN,2:01:13.2,616840,415,388.16441723492,
Men Cat_4/Novice 35+,9,169776,Timothy,Bishop,Balance Cycling,2:02:31.7,,436.77559244223,394.18251088659,
Men Cat_4/Novice 35+,10,105086,David,Winecoff,Midtown,2:07:03.0,228606,478.29303078349,400.20060453825,
Men Cat_4/Novice 35+,11,242212,Aj,Wilson,,2:07:10.0,617360,400,406.21869818991,
Men Cat_4/Novice 35+,12,182467,Anthony,Hase,,2:08:46.5,580687,400,412.23679184157,
Men Cat_4/Novice 35+,13,242213,Mike,Slavics,Christian Cycling,2:10:01.9,,400,418.25488549323,
Men Cat_4/Novice 35+,14,88392,Paul,Merwin,Gopher Wheelmen,2:21:27.3,74421,400,424.27297914489,
Men Cat_4/Novice 35+,15,133026,Charles,Hayes,US Military Endurance Sports,2:21:45.1,494748,424.20518225081,430.29107279656,
Men Cat_4/Novice 35+,16,242214,Jake,Wiltrout,N/A,2:22:27.8,,400,436.30916644822,
Men Cat_4/Novice 35+,17,228754,Erich,Ericson,,2:22:36.1,619322,571.875,442.32726009988,
Men Cat_4/Novice 35+,18,140843,Ben,Tramm,Birchwood,2:30:22.9,486715,467.16130955215,448.34535375154,
Men Cat_4/Novice 35+,DNF,242215,Ken,Prine,,1:19:17.7,,400,460.38154105486,
Men Cat_4/Novice U34,1,179619,Andrew,Nelson,,1:54:15.3,583687,378.07524798517,344.10165051853,
Men Cat_4/Novice U34,2,213485,Maarten,Vanhauwere,,1:54:21.7,,393.41393843301,349.69148546668,
Men Cat_4/Novice U34,3,180770,James,Halverson,Minnesota Junior Cycling,1:54:29.5,564507,400,355.28132041482,
Men Cat_4/Novice U34,4,177467,Anthony,Cass,KOLEKTIV,1:54:50.9,573909,421.0624751618,360.87115536297,
Men Cat_4/Novice U34,5,213507,Peter,Reist,,1:54:59.7,614892,465.04167908577,366.46099031112,
Men Cat_4/Novice U34,6,242203,Guy,Smith,Midtown Cycling,1:55:02.7,416519,400,372.05082525927,
Men Cat_4/Novice U34,7,65356,James,O'rourke,,1:55:05.1,,400,377.64066020741,
Men Cat_4/Novice U34,8,242204,Sam,Jasper,,1:55:10.3,620718,400,383.23049515556,
Men Cat_4/Novice U34,9,242205,Andrew,Gilles,,1:55:14.9,,400,388.82033010371,
Men Cat_4/Novice U34,10,213509,Everett,Lauer,Northstar Development,1:55:17.6,582593,435.24732144274,394.41016505185,
Men Cat_4/Novice U34,11,242206,Kaito,Nishino,Team albatro,1:55:35.4,,400,400,
Men Cat_4/Novice U34,12,242207,Nico,Shirley,Midtown Cycling,1:55:44.1,603013,400,405.58983494815,
Men Cat_4/Novice U34,13,181142,Zach,Bordeau,VeloBordeaux,1:55:48.2,574501,479.49729660454,411.17966989629,
Men Cat_4/Novice U34,14,129359,Nicholas,Klonne,,1:55:59.5,466378,400,416.76950484444,
Men Cat_4/Novice U34,15,225880,Thomas,Polzin,,1:59:23.2,612464,355,422.35933979259,
Men Cat_4/Novice U34,16,213502,Peter,Knoll,,2:04:34.6,,461.3172123134,427.94917474073,
Men Cat_4/Novice U34,17,213504,Garrett,Bembenek,,2:10:43.1,,468.10753970144,433.53900968888,
Men Cat_4/Novice U34,18,241446,Lucien,Randolph,NorthStar Development,2:12:10.6,624803,456.25,439.12884463703,
Men Cat_4/Novice U34,19,242208,Jack,Ralston,NYCD/DonkeyLabel,2:12:42.8,631827,400,444.71867958518,
Men Cat_4/Novice U34,20,242209,Makenson,Maisonneuve,Flat Lands Cycling,2:14:16.2,,400,450.30851453332,
Men Cat_4/Novice U34,DNF,225871,Jacob,Fischer,,0:55:41.1,613373,400,461.48818442962,
Men Cat_4/Novice U34,DNF,213518,Jacob,Westman,,1:08:51.5,614097,526.9570437311,461.48818442962,
Men Cat_4/Novice U34,DNF,169806,Lake,Dolan,,1:12:51.4,562917,400,461.48818442962,
Men Juniors 12U,1,213477,Allen,French,NorthStar Devo,1:12:54.8,615769,,,
Men Juniors 13-18,1,184292,Nathaniel,Halverson,Minnesota Junior Cycling,1:09:59.7,568943,,,
Men Juniors 13-18,2,184291,Cole,Hunter,NorthStar Development,1:10:04.4,582040,,,
Men Juniors 13-18,3,242202,Benjamin,Ruiz garces,Mnjrc,1:10:08.4,631568,,,
Men Masters 40+,1,60408,Laszlo,Alberti,Balance cycling,2:39:21.4,193347,,,
Men Masters 40+,2,50636,Matt,Muyres,DONKEY LABEL DLR Masters,2:39:21.8,160576,,,
Men Masters 40+,3,67760,Dominic,Howes,110 Racing,2:39:43.3,378752,,,
Men Masters 40+,4,242199,Joseph,Dundee,,2:48:57.9,70565,,,
Men Masters 40+,5,81793,Ted,Loosen,Revolution cycle and ski,2:50:45.4,225180,,,
Men Masters 40+,DNF,60427,Brady,Prenzlow,Donkey Label Racing,1:47:12.3,307715,,,
Men Masters 40+,DNF,61462,Benjamin,Schinke,Donkey Label Racing,1:52:34.7,221927,,,
Men Masters 40+,DNF,61352,Jay,Woller,Donkey Label Racing,1:03:49.3,41777,,,
Men Masters 50+,1,150242,Steve,Marshall,One Ten Cycles,1:49:02.6,473565,303.8269030289,280.18495344016,
Men Masters 50+,2,61254,Michel,Dalal,110 Racing,1:50:12.7,42458,322.58183321246,287.9421808357,
Men Masters 50+,3,125420,Tom,Gunderson,Chilkoot Racing,1:50:13.0,497778,318.12752341674,295.69940823123,
Men Masters 50+,4,164054,Ron,Hagen,MBRAC/FLANDERS,1:50:13.5,537081,466.07856199767,303.45663562677,
Men Masters 50+,5,137036,Brad,Wessman,Borah Factory Racing,1:50:28.0,482360,348.17871433606,311.21386302231,
Men Masters 50+,6,50636,Matt,Muyres,DONKEY LABEL DLR Masters,1:50:35.4,160576,386.97163564813,318.97109041785,
Men Masters 50+,7,170280,Tim,Brandvold,Team Hollywood cycles THC,1:50:41.3,193345,359.05742366191,326.72831781339,
Men Masters 50+,8,45764,Kyle,Johnson,Chilkoot,1:50:44.6,,350,334.48554520892,
Men Masters 50+,9,242216,Chris,Marsden,,1:57:30.9,,350,342.24277260446,
Men Masters 50+,10,68071,Timothy,Bauer,Borah Factory Racing,1:58:11.8,377735,350,350,
Men Masters 50+,11,61463,Mark,Mlinar,Flanders  MBRC,1:58:45.7,48557,344.85338219106,357.75722739554,
Men Masters 50+,12,61271,Michael,Oday,Borah Factory Racing,2:00:27.5,358149,363.1626201856,365.51445479108,
Men Masters 50+,13,240264,Adam,Leaver,Chapeau Cycling Club,2:00:59.9,618320,419.22222222222,373.27168218661,
Men Masters 50+,14,155636,Eric,Ware,PJW Racing,2:05:14.2,37228,350,381.02890958215,
Men Masters 50+,15,123642,John,Dunn,Borah Factory Racing Masters (U65),2:05:52.5,177649,371.10685966556,388.78613697769,
Men Masters 50+,16,242217,Mario,Minelli,,2:05:54.7,108490,350,396.54336437323,
Men Masters 50+,17,242218,Timothy,Kraft,none,2:06:03.2,53531,350,404.30059176877,
Men Masters 50+,18,213465,Eric,Fleming,,2:10:59.5,47540,416.12233892256,412.0578191643,
Men Masters 50+,DNF,70382,Thomas,Falter,Northstar,1:00:39.7,58196,350,427.57227395538,
Women Cat_1/2/3,1,68215,Melissa,Dahlmann,SPBRC,2:08:22.1,265917,,,
Women Cat_1/2/3,2,113796,Heidi,Dahlmann,,2:12:27.6,265918,,,
Women Cat_1/2/3,3,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24 Devo,2:12:28.1,481464,,,
Women Cat_1/2/3,4,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 DEVO,2:17:10.7,481468,,,
Women Cat_3/4,1,88270,Kelley,Wegeng,Wild Card Cycling,2:13:06.1,308836,,,
Women Cat_3/4,2,213467,Stella,Powell,NorthStar Development,2:17:08.8,611738,,,
Women Cat_3/4,3,242201,Shelby,Stobbe,,2:17:09.3,638371,,,
Women Cat_3/4,4,231074,Sarah,Mount,KOLEKTIV,2:26:21.3,596267,,,
Women Cat_3/4,DNF,62896,Bonnie,Donzella,THC*/GirlFiend,,137107,,,
Women Cat_3/4,DNF,225882,Rachel,Mccloskey,Stamina x Machines for Freedom,,616686,,,
Women Cat_3/4,DNF,135307,Heidi,Werner,,,504699,,,
Women Cat_4/Novice,1,230126,Abby,Bratvold,NorthStar Development,1:05:55.8,619114,710,527,
Women Cat_4/Novice,2,242201,Shelby,Stobbe,,1:05:56.8,638371,600,541.6,
Women Cat_4/Novice,3,230131,Eloise,Powell,NorthStar Development,1:05:58.0,613342,660,556.2,
Women Cat_4/Novice,4,241476,Julieth,Rojas,Midtown Cycling,1:05:59.2,635660,560,570.8,
Women Cat_4/Novice,5,88270,Kelley,Wegeng,Wild Card Cycling,1:06:03.5,308836,600,585.4,
Women Cat_4/Novice,6,242219,Mikaela,Algren,,1:06:33.9,,600,600,
Women Cat_4/Novice,7,242220,Jennifer,Huster,Stamina Racing Collective,1:10:39.8,626606,600,614.6,
Women Cat_4/Novice,8,165549,Lisa,Britton,THC*/Girl Fiend,1:14:41.8,557110,612.61904761905,629.2,
Women Cat_4/Novice,9,242221,Sarah,Jean,,1:17:36.3,,600,643.8,
Women Cat_4/Novice,10,230128,Christina,Knudson,Stamina Racing Collective,1:23:14.8,607336,717.5,658.4,
Women Cat_4/Novice,11,155192,Liz,Niemer,Hub Cycling Team,1:23:14.8,,600,673,
Women Juniors 12U,1,231077,Mina,Call,NorthStar Dev,1:24:32.2,620601,,,
