Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Women Cat3 40+,1,4,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 40+ Cat3,1,3,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 F 40+,1,4,,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat3 40+,1,4,,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 F 40+,1,4,,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Women Cat3 40+,1,8,540,
DORBA Jurassic Trail,2018-04-15,Cat 3 F 40+,1,8,540,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Cat3 40+,1,6,570,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 F 40+,1,6,570,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 F 40+,3,6,579,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 F 50+,1,4,,
Millican Madness,2018-10-14,Cat 3 F 50+,2,5,,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 3 F 50-99,1,5,,
Bent Wheel Bash 2019,2019-03-2,Cat 3 F 50-99,2,3,,
2019 Cameron Park Blowout,2019-03-17,Cat 3 F 50-99,1,9,536.94,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 F 50-99,1,2,,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 2 F 40-99,2,3,,
Fall's Troy Tangle,2019-09-29,Cat 2 F 40-99,1,2,,
Shred de Roots,2019-10-13,Cat 2 F 40-99,2,6,499.07654628852,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Women 40-99,5,9,500,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 2 Women 40-99,2,5,,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 2 Women 40-99,2,5,,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Master F 40-99,2,8,502.9756196225,
