First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zoe,Saccio,Highlands Criterium,2021-06-26,Women Pro/1/2,25,42,357.5,
Zoe,Saccio,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2 Sprint 1,2,3,,
Zoe,Saccio,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,24,40,357.875,
Zoe,Saccio,Tour of Hartland,2021-06-23,Women Pro/1/2,37,41,392,
Zoe,Saccio,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,9,36,325.5,
Zoe,Saccio,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,20,23,388.18181818182,
Zoe,Saccio,Giro D' Grafton,2021-06-19,Women Pro/1/2,12,28,338.75,
Zoe,Saccio,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,14,30,343,
Zoe,Saccio,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,27,54,430.48050392849,
Zoe,Saccio,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,48,55,455.89599875224,
Zoe,Saccio,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2,5,11,419.59564386444,
Zoe,Saccio,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2/3,5,17,411.47253701001,
Alijah,Beatty,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,33,51,403.01199379304,
Alijah,Beatty,GP Des Moines Criterium,2020-09-6,Women Women Open,2,15,363.77801428571,
Maggie,Coles-lyster,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,3,66,293.15926470588,
Colleen,Gulick,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,34,66,448.31578431373,
Maggie,Coles-lyster,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,4,66,292.49548717949,
Colleen,Gulick,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,14,66,331.76266666667,
Sawyer,Taylor,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,54,56,539.13748809524,
Maggie,Coles-lyster,Jeremie's Roubaix,2019-04-20,Women Cat 1/2,1,8,336.24083843165,
Maggie,Coles-lyster,Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,5,12,379.61397187043,
Maggie,Coles-lyster,Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,4,12,349.77548671776,
Maggie,Coles-lyster,Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,1,16,354.14116666667,
Maggie,Coles-lyster,Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,7,16,378.57231340997,
Maggie,Coles-lyster,Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,7,17,372.59560715034,
Sawyer,Taylor,Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,15,25,441.93470938649,
Maggie,Coles lyster,Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,19,25,474.51279334974,
Maggie,Coles lyster,Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,2,25,348.30461960087,
Sawyer,Taylor,Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,7,25,399.14938427188,
Maggie,Coles lyster,Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,18,25,446.52543282466,
Sawyer,Taylor,Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,20,25,461.84760595453,
Sawyer,Taylor,Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,12,26,399.65017948718,
Maggie,Coles lyster,Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,22,26,465.94941666667,
Maggie,Coles lyster,Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,3,27,352.10834615385,
Sawyer,Taylor,Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,14,27,437.62241666667,
Maggie,Coles-lyster,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,1,17,362.11239994236,
Maggie,Coles-lyster,Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,16,39,378.89816938307,
Maggie,Coles-lyster,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,8,39,346.65848865205,
Maggie,Coles-lyster,Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,15,40,360.78054179196,
Alijah,Beatty,Long Run Early Bird,2019-03-2,Women PRO/1/2/3,3,10,403.68891911785,
Maggie,Coles-lyster,Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,18,43,370.13202653458,
Maggie,Coles-lyster,Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,18,43,370.13202653458,
