Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-L,16,37,478.23594444444,
Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,15,63,419.86353419891,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,18,35,507.09,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,23,46,460.3632093901,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,44,77,476.31514824685,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,66,75,535.41967567568,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,28,67,432.38624747475,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,476.36006657798,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,DNF,32,579.03114213497,
Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,21,57,467.92120380025,
Army Classic Road Race,2017-04-15,Men Cat 4/5,27,69,437.37783524718,
High Point Hill Climb,2017-04-29,Men Masters 55+,5,15,339.20364285714,
Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,5,22,401.52833199202,
Tour of the Battenkill,2017-05-20,Masters Men 50+,7,43,371.98933577933,
Kingwood  TT,2017-05-27,Non  Cat4/5,8,23,398.08866666667,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,19,52,441.98958516484,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,15,31,481.00301944444,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,18,31,401.95210217076,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,11,35,374.27939215686,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,27,42,419.09579365079,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,19,29,431.64523216235,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,20,38,434.08047619048,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 50+,9,17,350,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,16,48,451.43805357143,
Flanders Time Trial,2017-08-12,Men Cat4/5,4,13,377.802,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,9,30,386.47342857143,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,3,30,376.23628571429,
Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,9,22,389.68176938357,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,3,33,358.05141731771,
Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,5,18,380.63215939372,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,19,31,474.50219047619,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,27,44,517.96416666667,
Tour of Somerville,2018-05-28,Men Masters 55+,26,72,446.97342550865,
Tour of Somerville,2018-05-28,Men Cat4/5,20,71,459.07896807862,
Watermelon Criterium,2018-06-2,Men Masters 55+,6,19,415.07152874224,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,16,48,447.24266666667,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,35,52,467.03483221541,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,10,28,383.1517106679,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,10,28,437.91291666667,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,8,16,439.5293125,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,10,59,371.37773717949,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,7,71,404.46325,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,8,30,386.12361538462,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,11,32,443.465,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,16,42,426.60819444444,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,11,55,406.4271,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,25,54,509.92626666667,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,32,48,495.21792753623,
BLP 2209,2019-04-28,Master Men 55+,14,31,526.75526551441,
BLP 2209,2019-04-28,Men 4/5,2,30,391.82562576207,
Somerset Circuit Time Trial,2019-05-18,Men Non  A,7,15,396.49858341181,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,7,36,396.63503846154,
Tour of Somerville,2019-05-27,Men Masters 55+,21,73,423.41407142857,
Tour of Somerville,2019-05-27,Men Cat4/5,DNF,76,596.44931939655,
Watermelon Criterium,2019-06-1,Men Masters 55+,12,20,517.60344444444,
Watermelon Criterium,2019-06-1,Men Cat4/5,4,43,409.1606913037,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,14,38,439.56566519093,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,19,47,514.09152691511,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,9,30,453.29322222222,
Augusta Training Series,2021-06-1,123,DNP,32,,
Augusta Training Series,2021-06-15,4&5,DNP,26,,
Giro Crit,2021-07-3,Men Masters 55+,14,19,533.33333333333,
Somerset Circuit Time Trial,2021-08-14,Men Non- Bike Open,10,21,443.25,
