Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Women 1/2/3 Master 35-99 ,5,5,,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 40-99 ,1,15,431.27334558445,
Berkeley Hills Road Race,2010-05-8,Women 1/2/3 Master 35-99 ,16,18,577.0764205199,
Madera County Stage Race - Criterium,2011-03-12,WoMen Master 35-99 ,11,21,500,
Madera County Stage Race - Time Trial,2011-03-12,WoMen Master 35-99 ,9,22,472.105537,
Madera County Stage Race - RR,2011-03-13,WoMen Master 35-99 ,15,20,525.91253333333,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  45-49 ,3,4,,
Pescadreo Coastal Classic,2011-06-18,Women Cat 1/2/3/4 Master 35-99 ,7,15,472.19721301928,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 45-49,3,15,407.70938806313,
Madera County Stage Race - Crit,2013-03-9,Women Master  35+,3,17,387.09296560574,
Madera County Stage Race - TT,2013-03-9,Women Master  35+,7,17,454.81056673783,
Madera County Stage Race - RR,2013-03-10,Women Master  35+,9,17,477.35,
Madera County Stage Race,2013-03-10,Women Master  35+,7,17,450.2130455937,
2013 Sea Otter Classic - Road Race,2013-04-20,Women  Master 35+,9,15,466.80095238095,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 1/2/3/4 Master 35+,2,2,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 45-49,10,12,438.35910023416,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 45-49,3,12,369.77388888889,
Madera County Stage Race - Crit,2014-03-8,Women Master  35+,3,14,412.4942144803,
Madera County Stage Race - TT,2014-03-8,Women Master  35+,8,14,496.025,
Madera County Stage Race - RR,2014-03-9,Women Master  35+,7,14,485.29821486946,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 1/2/3/4/5 - Masters - 35-99,1,9,423.42,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Masters - 35+,5,10,486.0745192647,
Steve Dunlap Time Trial,2014-06-8,Women Cat P/1/2 Open  (30 Kilometers),7,10,447.7546,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 1/2/3 Master 35+,4,14,439.92233333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 45-49 1/2/3/4,7,8,503.7975,
Madera County Stage Race - Crit,2015-03-7,Women Master 35+,2,7,453.53015800129,
Madera County Stage Race - TT,2015-03-7,Women Master 35+,2,7,433.83,
Madera County Stage Race - RR,2015-03-8,Women Master 35+,2,7,,
Madera County Stage Race - GC,2015-03-8, Women Master 35+,2,5,,
 Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,4,23,426.37966104965,
Calaveras Time Trial ,2015-05-3,Women Master 35+ Open,4,5,,
Calaveras Time Trial ,2015-05-3,Women Master 35+ Cat 1/2/3,3,6,440.98969724403,
Mariposa Women's Stage Race - TT,2015-05-15,Women Master 45+,4,4,,
Mariposa Women's Stage Race - HC,2015-05-16, Women Master 45+,4,4,,
Mariposa Women's Stage Race - RR,2015-05-17,Women Master 45+,4,4,,
Mariposa Women's Stage Race - GC,2015-05-17,Women Master 45+,4,4,,
Turlock Lake Road Race,2016-04-9,Women Master 35+ Cat 1/2/3,DNF,8,560.82833333333,
Wente Vineyards Classic Road Race,2016-04-24,Women Master 35+ Cat 1/2/3,5,13,497.58322153336,
San Ardo Road Race,2016-08-20,Women Master 50-54,2,5,,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 50-54 Open,3,6,512.54417022112,
Esparto Time Trial,2016-09-17,Women Master 35+ Cat 123,8,11,540.8078,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 50-54,4,7,450,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 50-54,7,11,451.1761,
USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 55-59 Cat 15,1,7,486,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 55-59 Open,1,3,,
