Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,101080,Jesse,Maris,,41:56.0,434174,,,
Men Junior 13-14,1,79385,Hayden,Gizinski,Cycle U,52:00.0,364755,,,
Men Junior 15-16,1,53590,Layton,Carroll- novack,Cycle U / Apex Racing,35:44.0,368622,,,
Men Junior 15-16,2,57692,Lewis,Whiley,Rad Racing NW,36:57.0,351580,,,
Men Junior 17-18,1,53591,Erik,Philipson,Hagens Berman-Society Consulting,47:12.0,281375,,,
Men Master 35+ Cat 1/2/3,1,13509,Ian,Tubbs,Audi,27:19.0,111313,290.4,258.39716666667,
Men Master 35+ Cat 1/2/3,2,12060,Sean,Phillips,Garage Racing,27:19.0,274488,289.37,268.16645,
Men Master 35+ Cat 1/2/3,3,44257,Rick,Benson,Fischer Plumbing Cycling Team,27:19.0,3371,337.62,277.93573333333,
Men Master 35+ Cat 1/2/3,4,4291,Bradford,Kilcline,HSP,27:19.0,254141,304.19,287.70501666667,
Men Master 35+ Cat 1/2/3,5,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,27:29.0,297596,317.4,297.4743,
Men Master 35+ Cat 1/2/3,6,120723,Erik,Olson,Cucina Fresca Cycling Team,34:29.0,26714,367.85,307.24358333333,
Men Master 35+ Cat 1/2/3,7,57705,Timothy,Purcell,Fischer Plumbing Cycling Team,34:29.0,45820,376.01,317.01286666667,
Men Master 35+ Cat 1/2/3,8,49146,Martin,Turek,Este Racing,34:29.0,336434,344.33,326.78215,
Men Master 35+ Cat 1/2/3,9,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,34:29.0,112857,428.46,336.55143333333,
Men Master 35+ Cat 1/2/3,10,102556,Dan,Swanson,,34:29.0,205084,336.39496969697,346.32071666667,
Men Master 35+ Cat 1/2/3,11,49123,Mike,Schwindeller,Bikesale.com,34:29.0,259190,265.38,356.09,
Men Master 35+ Cat 1/2/3,12,14696,Brian,Hall,Audi,34:29.0,76754,407.27,365.85928333333,
Men Master 35+ Cat 1/2/3,13,49394,John,Rasanen,Fischer Plumbing Cycling Team,34:29.0,312638,423.22,375.62856666667,
Men Master 35+ Cat 1/2/3,14,49096,Neil,Casserly,Garage Racing,34:29.0,161972,378.19,385.39785,
Men Master 35+ Cat 1/2/3,15,105038,Alfredo,Jose ramirez,,34:29.0,,300,395.16713333333,
Men Master 35+ Cat 1/2/3,16,49377,Sean,Murphy,Tacoma Bike Racing Team,34:29.0,120568,437.15,404.93641666667,
Men Master 35+ Cat 1/2/3,17,46975,Erik,Anderson,Olympia Orthopaedic Associates,34:36.0,161052,306.84,414.7057,
Men Master 35+ Cat 1/2/3,18,49746,Scott,Monett,Tacoma Bike Racing Team,34:40.0,343104,391.48,424.47498333333,
Men Master 35+ Cat 1/2/3,19,45601,Andrew,Shirey,Audi,34:52.0,186942,393.51,434.24426666667,
Men Master 35+ Cat 1/2/3,20,45617,Paul,Coffee,Tacoma Bike Racing Team,35:04.0,331942,412.85,444.01355,
Men Master 35+ Cat 1/2/3,DNF,39783,Robert,Velez,Cucina Fresca Cycling Team,DNF,179565,394.35,453.78283333333,
Men Master 35+ Cat 1/2/3,DNF,59955,Jay,Hilwig,,DNF,167866,300,453.78283333333,
Men Master 40+ Cat 4/5,1,101676,Greg,Hoglund,,21:36.0,437894,391.49295797171,371.75883333333,
Men Master 40+ Cat 4/5,2,118071,Brian,Clark,,21:36.0,408605,429.89,381.08795,
Men Master 40+ Cat 4/5,3,91808,James,Mckee,Cycle U / Apex Racing,21:36.0,418560,436.46,390.41706666667,
Men Master 40+ Cat 4/5,4,35112,Gary,Johnson,,21:36.0,80892,465.05,399.74618333333,
Men Master 40+ Cat 4/5,5,84826,Dee,Patterson,,21:36.0,408312,445.74,409.0753,
Men Master 40+ Cat 4/5,6,44242,Edgar,Vanlieshout,Hagens Berman-Society Consulting,21:36.0,361015,470.41,418.40441666667,
Men Master 40+ Cat 4/5,7,44277,Christopher,Soelling,Cucina Fresca Cycling Team,21:36.0,305711,516.2,427.73353333333,
Men Master 40+ Cat 4/5,8,49144,Gabriel,Holmes,SCCA/Starbucks Cycling,21:36.0,323466,454,437.06265,
Men Master 40+ Cat 4/5,9,57699,Travis,Kubicek,Cycle U / Apex Racing,21:36.0,273538,455.46,446.39176666667,
Men Master 40+ Cat 4/5,10,81779,Tim,Belding,,21:36.0,396626,453.45,455.72088333333,
Men Master 40+ Cat 4/5,11,49378,Francisco,Pons,Fischer Plumbing Cycling Team,21:36.0,276266,455.06,465.05,
Men Master 40+ Cat 4/5,12,97545,Paul,Roberts,,21:36.0,,482.36,474.37911666667,
Men Master 40+ Cat 4/5,13,85578,John,Tiscornia,HSP,21:36.0,408604,472.94,483.70823333333,
Men Master 40+ Cat 4/5,14,44237,Tom,Mclaughlin,,21:36.0,366699,477.66,493.03735,
Men Master 40+ Cat 4/5,15,87211,Harry,Edwards,,21:36.0,418574,517.37,502.36646666667,
Men Master 40+ Cat 4/5,16,80300,Neil,Mccurdy,Cycle U / Apex Racing,21:36.0,392771,515.15,516.36014166667,
Men Master 40+ Cat 4/5,17,74461,Harrison,Magun,,21:36.0,323844,561.86,516.36014166667,
Men Master 40+ Cat 4/5,18,124321,Andrew,Beaufils,,27:28.0,360347,450,530.35381666667,
Men Master 40+ Cat 4/5,19,93169,Michael,Hatzakis,Hagens Berman-Society Consulting,36:16.0,384622,532.84,539.68293333333,
Men Master 40+ Cat 4/5,20,55987,Erik,Selberg,Bikesale.com,39:00.0,256111,542.7,553.67660833333,
Men Master 40+ Cat 4/5,21,74119,Benjy,Edwards,Olympia Orthopaedic Associates,39:00.0,379432,455.9,553.67660833333,
Men Master 50+ Open,1,31223,David,Hecht,Team Steam,23:34.0,15626,349.85,341.82909897344,
Men Master 50+ Open,2,64638,Cris,Haley,Firefighters District 11 WA - West,23:34.0,339656,367.75564343568,353.70565626295,
Men Master 50+ Open,3,36398,Rick,Roof,Old Town Bicycle Race Team (OTB),23:34.0,242755,428.11,365.58221355246,
Men Master 50+ Open,4,49374,Anthony,Whiley,Fischer Plumbing Cycling Team,23:34.0,102809,410.59,377.45877084197,
Men Master 50+ Open,5,49729,Garth,Ferber,Cucina Fresca Cycling Team,23:34.0,277301,459.66,389.33532813148,
Men Master 50+ Open,6,45613,Tom,Potter,Olympia Orthopaedic Associates,23:34.0,206784,391.33,401.21188542098,
Men Master 50+ Open,7,49115,David,Katz,Bikesale.com,23:34.0,223516,467.54,413.08844271049,
Men Master 50+ Open,8,11358,Richard,Desmond,Fred Meyer Cycling Team,23:34.0,295720,452.85398043697,424.965,
Men Master 50+ Open,9,44257,Rick,Benson,Fischer Plumbing Cycling Team,23:34.0,3371,337.62,436.84155728951,
Men Master 50+ Open,10,85920,Conrad,Steffens,Apex Racing Team,23:34.0,102592,431.48266164737,448.71811457902,
Men Master 50+ Open,11,35931,Paul,Krebsbach,Cucina Fresca Cycling Team,23:34.0,19808,482.85,460.59467186852,
Men Master 50+ Open,12,13574,Ken,Spiess,Fischer Plumbing Cycling Team,23:37.0,379449,421.82,472.47122915803,
Men Master 50+ Open,13,97545,Paul,Roberts,,24:00.0,,482.36,484.34778644754,
Men Master 50+ Open,14,57705,Timothy,Purcell,Fischer Plumbing Cycling Team,25:52.0,45820,376.01,496.22434373705,
Men Master 50+ Open,DNF,28133,Robbin,Goldfoos,Seattle Super Squadra,DNF,196376,468.24,508.10090102656,
Men Master 60+ Open,1,49100,Tom,Hackleman,Old Town Bicycle Race Team (OTB),23:35.0,58115,,,
Men Master 60+ Open,2,15899,Kevin,Johnson,Blue Rooster/ScanSnap,23:35.0,387564,,,
Men Master 60+ Open,3,37315,Steve,West,,24:17.0,293945,,,
Men Senior Cat 1/2,1,44226,Will,Teal,HSP,41:03.0,318226,282.74,234.44983333333,
Men Senior Cat 1/2,2,44222,David,Richter,HSP,41:11.0,29781,267.06,240.26535,
Men Senior Cat 1/2,3,10653,Steven,Wilssens,Audi,41:12.0,287991,275.79,246.08086666667,
Men Senior Cat 1/2,4,11963,Brian,Hitchcock,HSP,42:04.0,284741,268.94,251.89638333333,
Men Senior Cat 1/2,5,53361,Theodore,Schwartz,Herriott Sports Performance,43:23.0,330330,298.57,257.7119,
Men Senior Cat 1/2,6,703,Ryan,Short,,43:23.0,217099,274.04,263.52741666667,
Men Senior Cat 1/2,7,35734,Kent,Ross,,43:45.0,,309.02,269.34293333333,
Men Senior Cat 1/2,8,105036,Marek,Litinsky,,43:45.0,442995,150,275.15845,
Men Senior Cat 1/2,9,39773,David,Chipchase,Olympia Orthopaedic Associates,43:45.0,220071,283.44,280.97396666667,
Men Senior Cat 1/2,10,44303,Keegan,Oneill,PDX DEVO Junior Cycling Team,43:45.0,370290,477.9,286.78948333333,
Men Senior Cat 1/2,11,55992,Andrew,Nestingen,Fischer Plumbing Cycling Team,43:45.0,49616,286.64,292.605,
Men Senior Cat 1/2,12,13748,Warren,Atkey,Union Bay Cycling,43:45.0,50756,300.63,298.42051666667,
Men Senior Cat 1/2,13,11294,Zach,Bowden,Audi,43:45.0,245716,286.4,304.23603333333,
Men Senior Cat 1/2,14,36041,Nathan,Gibson,,43:48.0,441034,150,310.05155,
Men Senior Cat 1/2,15,55995,Mike,Robson,Bikesale.com,44:06.0,118582,329.34,315.86706666667,
Men Senior Cat 1/2,16,35849,Nathaniel,Pitts,HSP,44:24.0,304664,345.49,324.59034166667,
Men Senior Cat 1/2,17,59921,Randy,Bott,Cucina Fresca Cycling Team,44:25.0,221932,364.9272827381,324.59034166667,
Men Senior Cat 1/2,18,14749,Andrew,Martin,Bikesale.com,44:46.0,89104,357.44,333.31361666667,
Men Senior Cat 1/2,19,49228,Benjamin,Peterson,Audi,54:59.0,354994,395.42,342.03689166667,
Men Senior Cat 1/2,DNF,39770,Vaughn,Nelson,Olympia Orthopaedic Associates,DNF,275351,320.01,350.76016666667,
Men Senior Cat 1/2,20,74185,Ingy,Dot net,Bikesale.com,54:59.0,73676,386.71,342.03689166667,
Men Senior Cat 1/2,DNF,36396,Alec,Moorman,Bikesale.com,DNF,255970,360.02,350.76016666667,
Men Senior Cat 3,1,87024,David,Waples,River City Red,35:28.0,408446,387.93,332.92516666667,
Men Senior Cat 3,2,62048,Sam,Waples,Audi,35:41.0,366360,373.89,339.18336904762,
Men Senior Cat 3,3,53590,Layton,Carroll- novack,Cycle U / Apex Racing,35:44.0,368622,444.61,345.44157142857,
Men Senior Cat 3,4,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,35:51.0,307040,367.45,351.69977380952,
Men Senior Cat 3,5,49691,Aaron,Griffith,SCCA/Starbucks Cycling,35:52.0,305626,413.21,357.95797619048,
Men Senior Cat 3,6,49395,Ayden,Young,Audi,36:17.0,361728,421.44,364.21617857143,
Men Senior Cat 3,7,18215,Adam,Cramer,Olympia Orthopaedic Associates,36:55.0,300450,375,370.47438095238,
Men Senior Cat 3,8,44264,Bradlee,Haley,SCCA/Starbucks Cycling,36:55.0,288845,418.5,376.73258333333,
Men Senior Cat 3,9,74143,Andie,Taylor,Cycle U / Apex Racing,36:55.0,393158,413.26,382.99078571429,
Men Senior Cat 3,10,49145,Andrew,Roths,Bikesale.com,36:55.0,305716,395.59,389.24898809524,
Men Senior Cat 3,11,44292,Scott,Villalon,Fischer Plumbing Cycling Team,36:55.0,340950,451.81,395.50719047619,
Men Senior Cat 3,12,11473,Steven,Case,,36:55.0,337346,380.39,401.76539285714,
Men Senior Cat 3,13,57692,Lewis,Whiley,Rad Racing NW,36:55.0,351580,376.94,408.0235952381,
Men Senior Cat 3,14,49233,Rick,Birdsey,Cycle U / Apex Racing,36:55.0,366692,472.59481492198,414.28179761905,
Men Senior Cat 3,15,49105,Gregory,Luniewski,Union Bay Cycling/Bikesale.com,36:55.0,207153,450.87,420.54,
Men Senior Cat 3,16,35848,Tim,Farrell,Audi,36:55.0,292499,437.86,429.92730357143,
Men Senior Cat 3,17,32624,Michael,Spring,Audi,36:55.0,242900,368.29,429.92730357143,
Men Senior Cat 3,18,49346,Jeffery,Nettles,Recycled Cycles Racing,36:59.0,159943,402.32,439.31460714286,
Men Senior Cat 3,19,45664,Kurt,Litsinger,Apex Racing Team,37:02.0,235532,453.73,448.70191071429,
Men Senior Cat 3,20,49240,Bryan,Torian,Olympia Orthopaedic Associates,37:02.0,342538,434.26,448.70191071429,
Men Senior Cat 3,21,44238,Ludo,Max,HSP,37:07.0,355916,418.31,464.34741666667,
Men Senior Cat 3,22,12521,Bart,Heer,SCCA/Starbucks Cycling,37:09.0,256032,429.04,464.34741666667,
Men Senior Cat 3,23,45776,Andrew,Erickson,Garage Racing,37:09.0,273331,449.23,464.34741666667,
Men Senior Cat 3,24,44261,Richie,Strong,SCCA/Starbucks Cycling,37:41.0,290771,419.64,476.86382142857,
Men Senior Cat 3,25,49695,Jordon,Bressler,Olympia Orthopaedic Associates,37:48.0,358593,421.74,483.12202380952,
Men Senior Cat 3,26,36399,Bryon,Cline,Union Bay Cycling/Bikesale.com,38:48.0,297665,461.14,489.38022619048,
Men Senior Cat 3,27,49174,Michael,Sanderson,Bikesale.com,40:32.0,309751,450.42,495.63842857143,
Men Senior Cat 3,28,53591,Erik,Philipson,Hagens Berman-Society Consulting,47:12.0,281375,470.43,501.89663095238,
Men Senior Cat 3,DNF,36143,Garrett,Charlson,Este Racing,DNF,331232,457.76,508.15483333333,
Men Senior Cat 3,DNF,13498,Lane,Wilkinson,Bikesale.com,DNF,170051,469.25274833078,508.15483333333,
Men Senior Cat 4/5,1,91800,Chris,Ragsdale,Cycle U / Apex Racing,15:34.0,393291,416.25,378.87616666667,
Men Senior Cat 4/5,2,74465,Brian,Falkowski,,15:34.0,398109,396.62,384.78441244239,
Men Senior Cat 4/5,3,40417,Damon,Wyatt,bikesport racing team,15:34.0,351524,446.6,390.69265821812,
Men Senior Cat 4/5,4,65527,David,Trumpey,,15:34.0,232504,474.36,396.60090399385,
Men Senior Cat 4/5,5,92434,Yee,Feng,Audi,15:34.0,424735,474.98,402.50914976957,
Men Senior Cat 4/5,6,49372,Evan,Geary,Rad Racing NW,15:34.0,251552,462.58,408.4173955453,
Men Senior Cat 4/5,7,91816,Jed,Stremel,Audi,15:34.0,418929,438.05,414.32564132103,
Men Senior Cat 4/5,8,80298,Eamon,Rutledge,bikesport racing team,15:34.0,401488,469.29,420.23388709676,
Men Senior Cat 4/5,9,44256,Daniel,Hubbell,Cucina Fresca Cycling Team,15:34.0,362279,455.13,426.14213287248,
Men Senior Cat 4/5,10,91808,James,Mckee,Cycle U / Apex Racing,15:34.0,418560,436.46,432.05037864821,
Men Senior Cat 4/5,11,44262,James,Hart,Fischer Plumbing Cycling Team,15:34.0,339566,483.29,437.95862442394,
Men Senior Cat 4/5,12,93459,Alex,Francis,Washington State University,15:34.0,416544,477.8,443.86687019966,
Men Senior Cat 4/5,13,93146,Niklas,Mollenholt,HSP,15:34.0,424327,433.38,449.77511597539,
Men Senior Cat 4/5,14,100262,Sky,Wilson,Market Street Cycling Club,15:34.0,433195,472.4561981566,455.68336175112,
Men Senior Cat 4/5,15,101677,Daryl,Strasser,,15:34.0,404750,484.25506798899,461.59160752684,
Men Senior Cat 4/5,16,92436,Stephane,Crepin,Cucina Fresca Cycling Team,15:34.0,405211,497.07,473.4080990783,
Men Senior Cat 4/5,17,84832,Derek,Parsons,,15:34.0,443037,450,473.4080990783,
Men Senior Cat 4/5,18,56014,Martin,Vaneycke,Tacoma Bike Racing Team,15:34.0,375025,435.67,473.4080990783,
Men Senior Cat 4/5,19,76183,Jonathan,Kamke,Blue Rooster/ScanSnap,15:40.0,396211,476.95,485.22459062975,
Men Senior Cat 4/5,20,105030,Beddome,Allen,,15:50.0,425298,450,491.13283640548,
Men Senior Cat 4/5,21,105205,Joseph,Hall,Cycle U / Apex Racing,16:03.0,170569,430.89,499.99520506907,
Men Senior Cat 4/5,22,92444,Julian,Soh,Olympia Orthopaedic Associates,16:03.0,417595,524.96,499.99520506907,
Men Senior Cat 4/5,23,93461,Alexander,Perry,HSP,16:19.0,428880,537.8,508.85757373266,
Men Senior Cat 4/5,24,74123,Nathan,Camp,Cycle U / Apex Racing,16:25.0,393332,495.98,514.76581950839,
Men Senior Cat 4/5,25,59941,Rian,Rustvold,Washington State University,20:45.0,367130,484.2,523.62818817198,
Men Senior Cat 4/5,26,105031,Dave,Preston,,20:45.0,356944,450,523.62818817198,
Men Senior Cat 4/5,27,105032,Christopher,Ertman,,24:35.0,,450,535.44467972343,
Men Senior Cat 4/5,28,64821,Brennan,Hodgins,Gregg's Trek Racing Team,24:35.0,361294,574.85,535.44467972343,
Men Senior Cat 4/5,29,93178,Eric,Schiller,Audi,26:49.0,277056,572.55,544.30704838702,
Men Senior Cat 4/5,30,102558,Bob,Bautista,Cycle U / Apex Racing,32:41.0,326914,498.8165,550.21529416275,
Men Senior Cat 4/5,31,57683,Adrian,Magun,Cycle U,37:24.0,375179,584.17,556.12353993848,
Men Senior Cat 4/5,DNF,105033,Scott,Groce,,DNF,,450,567.94003148993,
Men Senior Cat 4/5,32,93194,Carlos,Venero,Bikesale.com,53:38.0,401162,589.69,562.0317857142,
Men Senior Cat 4/5,DNF,105034,Christopher,Whitmus,,DNF,440800,450,567.94003148993,
Men Senior Cat 4/5,DNF,93151,Anthony,Visone,Bikesale.com,DNF,400687,501.03059460902,567.94003148993,
Men Senior Cat 4/5,DNF,67176,Jeremiah,Jensen,,DNF,405806,578.09,567.94003148993,
Women Junior 10-12,1,101078,Makayla,Soh,,41:59.0,433651,,,
Women Junior 10-12,2,98659,Juliann,Vanderhaegen,Rad Racing NW,42:01.0,418199,,,
Women Junior 10-12,3,91768,Annalise,Rosser,Rad Racing NW,52:23.0,392573,,,
Women Junior 15-16,1,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),32:00.0,355510,,,
Women Senior Cat 1/2/3,1,49137,Erica,Lengacher,Boat Street Cycle Club (BSCC),31:57.0,240486,380.18794235197,364.32838270559,
Women Senior Cat 1/2/3,2,44224,Sarah,Carroll,SCCA/Starbucks Cycling,31:57.0,305968,399.5,387.79892180373,
Women Senior Cat 1/2/3,3,15591,Heather,Nielson,HSP,31:57.0,237346,434.74,411.26946090186,
Women Senior Cat 1/2/3,4,54210,Rachael,Sax,Boulder Running Company Cycling Team,31:57.0,381148,447.38,434.74,
Women Senior Cat 1/2/3,5,81604,Lise,Grace,Bikesale.com,31:57.0,214247,391.38,458.21053909814,
Women Senior Cat 1/2/3,6,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),32:00.0,355510,454.65,481.68107819627,
Women Senior Cat 1/2/3,7,37806,Gina,Kavesh,Bikesale.com,32:07.0,65334,517.03,505.15161729441,
Women Senior Cat 4,1,14528,Jackie,Craver,Bikesale.com,41:09.0,271333,600.55102595974,561.59430778792,
Women Senior Cat 4,2,49219,Jean,Fisher,Olympia Orthopaedic Associates,41:12.0,332986,636.25,583.94453852528,
Women Senior Cat 4,3,36385,Christi,Kenyon,Union Bay Cycling/Bikesale.com,41:12.0,272209,635.18,606.29476926264,
Women Senior Cat 4,4,45579,Emanuela,Agosta,Team Group Health,41:12.0,364951,622.11,628.645,
Women Senior Cat 4,5,74151,Debbie,Thomas,Olympia Orthopaedic Associates,41:40.0,393937,647.46,650.99523073736,
Women Senior Cat 4,6,105035,Lauri,Paulsen,,49:21.0,442885,600,673.34546147472,
