Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade Boys,1,166761,Eli,Timmerman,Central New York Composite,39:17.0,661897,800,680,
Men 6th Grade Boys,2,270223,Parker,Bryant,Central New York Composite,39:52.4,,800,695,
Men 6th Grade Boys,3,270374,Noah,Awald,Central New York Composite,39:55.1,,800,710,
Men 6th Grade Boys,4,75147,Evan,Price,Otsego Composite,40:15.1,,800,725,
Men 6th Grade Boys,5,270224,Asher,Anaya,Orange County Crushers Composite,43:01.6,,800,740,
Men 6th Grade Boys,6,270375,Abel,Elson,Niskayuna/Mohawk Composite,43:33.3,,800,755,
Men 6th Grade Boys,7,270225,Jackson,Fuller,Saratoga Shredders Composite,46:12.5,,800,770,
Men 6th Grade Boys,8,30001,James,Elliott,Fingerlakes Composite,47:37.9,,800,785,
Men 6th Grade Boys,9,270376,John,Gracey,Galena Growlers Composite,49:40.6,,800,800,
Men 6th Grade Boys,10,270377,Luther,Schramm,Rochester Cycling Composite,51:09.6,624489,800,815,
Men 6th Grade Boys,11,270227,Mace,Conden,Central New York Composite,51:46.0,,800,830,
Men 6th Grade Boys,12,270378,Matthias,Pawlowski,Otsego Composite,52:22.4,,800,845,
Men 6th Grade Boys,13,270228,Riley,Sentz,Rensselaer County Redtails,53:13.5,,800,860,
Men 6th Grade Boys,14,270230,Theodore,Aimi,Niskayuna/Mohawk Composite,01:37.9,,800,875,
Men 6th Grade Boys,15,270229,Ethan,Barnes,Watervile Mountain Bike Composite,02:54.3,,800,890,
Men 6th Grade Boys,16,270226,Malakai,Hagenbuch,Galena Growlers Composite,03:32.2,,800,905,
Men 7th Grade Boys,1,214134,Sam,Bogumil,Rochester Cycling Composite,33:51.9,627276,750,637.5,
Men 7th Grade Boys,2,270242,Max,Fronhofer,Grey Ghost Composite,34:52.8,650069,750,647.72727272727,
Men 7th Grade Boys,3,270243,Nathan,Mcclintic,Fingerlakes Composite,38:36.5,,750,657.95454545455,
Men 7th Grade Boys,4,270244,Cameron,Dibadj,NYCranks Composite,38:44.4,,750,668.18181818182,
Men 7th Grade Boys,5,270246,Francis,Tolman,Central New York Composite,38:50.8,,750,678.40909090909,
Men 7th Grade Boys,6,270245,Eoin,Schindler,Pleasantville,40:31.9,,750,688.63636363636,
Men 7th Grade Boys,7,270247,Benjamin,Walz,Central New York Composite,42:30.1,624697,750,698.86363636364,
Men 7th Grade Boys,8,270252,Bruno,Jacobs,Pleasantville,43:11.9,,750,709.09090909091,
Men 7th Grade Boys,9,270249,Quintin,Goodemote,Central New York Composite,43:40.6,,750,719.31818181818,
Men 7th Grade Boys,10,270248,Reed,Landa,R-Cubed NICA,43:44.4,,750,729.54545454545,
Men 7th Grade Boys,11,270381,Ian,Bliss,Watervile Mountain Bike Composite,43:51.3,,750,739.77272727273,
Men 7th Grade Boys,12,270255,James,Peter galligan,R-Cubed NICA,44:37.4,658727,750,750,
Men 7th Grade Boys,13,270382,Colin,Glass,Rivertowns Racing Composite,46:29.7,,750,760.22727272727,
Men 7th Grade Boys,14,270250,Noah,Lopez,Rochester Cycling Composite,46:35.8,,750,770.45454545455,
Men 7th Grade Boys,15,270251,Ryan,Burns,Orange County Crushers Composite,46:41.8,657852,750,780.68181818182,
Men 7th Grade Boys,16,270383,Nathan,Corfield,Central New York Composite,47:50.6,,750,790.90909090909,
Men 7th Grade Boys,17,270253,Jude,Deordio,Central New York Composite,48:10.1,,750,801.13636363636,
Men 7th Grade Boys,18,270384,Cyril,Sheehan,Central New York Composite,50:40.1,656014,750,811.36363636364,
Men 7th Grade Boys,19,270262,Oliver,Underwood,Grey Ghost Composite,54:44.2,,750,821.59090909091,
Men 7th Grade Boys,20,270260,Dominick,Distefano,Grey Ghost Composite,04:19.3,,750,831.81818181818,
Men 7th Grade Boys,21,270385,Conor,Geary,Catskill Claws Composite,07:45.9,,750,842.04545454545,
Men 7th Grade Boys,22,270263,Phineas,Laput,Catskill Claws Composite,08:28.8,,750,852.27272727273,
Men 8th Grade Boys,1,270270,Justin,Colt,Orange County Crushers Composite,37:08.0,,600,510,
Men 8th Grade Boys,2,270273,Anton,Gvozdev,Saratoga Shredders Composite,37:08.7,,600,520,
Men 8th Grade Boys,3,270271,Aiden,Sloan,R-Cubed NICA,38:39.6,,600,530,
Men 8th Grade Boys,4,270387,Sunny,Spinosa,Otsego Composite,38:40.1,,600,540,
Men 8th Grade Boys,5,270276,Cameron,Einhorn,R-Cubed NICA,39:32.4,,600,550,
Men 8th Grade Boys,6,270279,Jonathan,Lobosco,R-Cubed NICA,40:04.0,649867,600,560,
Men 8th Grade Boys,7,270274,Oliver,Empie,Otsego Composite,40:07.9,,600,570,
Men 8th Grade Boys,8,270272,Harrison,Gredick,Pleasantville,40:12.4,,600,580,
Men 8th Grade Boys,9,270275,Tanner,Sandel,R-Cubed NICA,41:15.4,,600,590,
Men 8th Grade Boys,10,270278,Miles,Elson,Niskayuna/Mohawk Composite,41:15.8,,600,600,
Men 8th Grade Boys,11,270281,Amon,Oliver,Galena Growlers Composite,41:18.6,,600,610,
Men 8th Grade Boys,12,270283,Lucas,Griffin,Niskayuna/Mohawk Composite,41:49.1,,600,620,
Men 8th Grade Boys,13,270280,Zachary,Sentz,Rensselaer County Redtails,41:54.7,,600,630,
Men 8th Grade Boys,14,270388,Colby,North,R-Cubed NICA,43:11.9,657383,600,640,
Men 8th Grade Boys,15,270282,Elliott,Trepanier,Rochester Cycling Composite,43:48.3,656477,600,650,
Men 8th Grade Boys,16,270286,Aidan,Dusenbury-dalto,Catskill Claws Composite,46:32.9,,600,660,
Men 8th Grade Boys,17,270285,Noah,Starkey,Catskill Claws Composite,49:31.1,,600,670,
Men 8th Grade Boys,18,270289,Aidan,Huestis,Otsego Composite,49:31.4,,600,680,
Men Freshman Boys,1,270296,Oskar,Zorn,Grey Ghost Composite,54:26.1,,450,382.5,
Men Freshman Boys,2,270297,Carter,Rodak,Central New York Composite,57:02.9,649751,450,387.69230769231,
Men Freshman Boys,3,230428,Carson,Walker,Saratoga Shredders Composite,57:33.2,,450,392.88461538462,
Men Freshman Boys,4,270298,Aiden,Schindler,Pleasantville,57:33.3,,450,398.07692307692,
Men Freshman Boys,5,270300,Daniel,Hancock,Saratoga Shredders Composite,58:37.6,,450,403.26923076923,
Men Freshman Boys,6,270301,Casco,Gendrou,Rochester Cycling Composite,58:38.0,655765,450,408.46153846154,
Men Freshman Boys,7,166759,Peter,Del pino,Central New York Composite,58:59.7,,450,413.65384615385,
Men Freshman Boys,8,270299,Riley,Higgins,R-Cubed NICA,59:35.0,657410,450,418.84615384615,
Men Freshman Boys,9,26682,Jacob,Anderson,Pleasantville,00:54.1,,450,424.03846153846,
Men Freshman Boys,10,270302,Santiago,Marquez,NYCranks Composite,01:45.5,,450,429.23076923077,
Men Freshman Boys,11,227999,Matthew,Connors,Grey Ghost Composite,03:32.6,,450,434.42307692308,
Men Freshman Boys,12,270303,Sam,Herber,Central New York Composite,05:10.1,,450,439.61538461538,
Men Freshman Boys,13,106106,John,Oloughlin,Niskayuna/Mohawk Composite,05:29.1,,450,444.80769230769,
Men Freshman Boys,14,270306,Brendan,Heavner,Otsego Composite,07:37.3,,450,450,
Men Freshman Boys,15,270304,Jason,Wells,Niskayuna/Mohawk Composite,08:14.7,,450,455.19230769231,
Men Freshman Boys,16,270389,Theo,Feury,Otsego Composite,09:24.9,,450,460.38461538462,
Men Freshman Boys,17,270315,Mason,Campbell,Otsego Composite,09:29.7,,450,465.57692307692,
Men Freshman Boys,18,270310,Nolan,Martin,Rochester Black Bears Composite,09:34.2,617249,450,470.76923076923,
Men Freshman Boys,19,270307,Grant,Brown,Catskill Claws Composite,11:52.9,,450,475.96153846154,
Men Freshman Boys,20,270309,Matthew,Vian,Niskayuna/Mohawk Composite,11:59.5,,450,481.15384615385,
Men Freshman Boys,21,270305,Haden,Borlang,Grey Ghost Composite,15:09.4,,450,486.34615384615,
Men Freshman Boys,22,270311,Henry,Grabowski,Orange County Crushers Composite,16:13.2,,450,491.53846153846,
Men Freshman Boys,23,270313,Nick,Brych,Watervile Mountain Bike Composite,17:31.3,,450,496.73076923077,
Men Freshman Boys,24,270390,Aidan,Boland,Orange County Crushers Composite,17:46.8,,450,501.92307692308,
Men Freshman Boys,25,270391,Brayden,Kershaw,R-Cubed NICA,29:23.2,,450,507.11538461538,
Men Freshman Boys,26,270314,Tyler,Damms,Catskill Claws Composite,35:17.8,,450,512.30769230769,
Men Freshman Boys,27,270316,Lochlan,Grabicki,Niskayuna/Mohawk Composite,36:29.7,,450,517.5,
Men JV Boys,1,250198,Sylvan ,Garrelts,ETR Composite,05:55.6,646931,650,552.5,
Men JV Boys,2,237204,Harrison,Dimm,Niskayuna/Mohawk Composite,08:18.5,635257,650,560,
Men JV Boys,3,256254,Jaxson,Calice,Chenango Shredders,09:06.2,656234,650,567.5,
Men JV Boys,4,270322,Coen,Fierke,Central New York Composite,10:07.8,649732,650,575,
Men JV Boys,5,163255,Charles,Lobosco iii,R-Cubed NICA,12:03.3,624483,650,582.5,
Men JV Boys,6,140223,Owen,Evans,Rochester Black Bears Composite,13:05.8,617008,650,590,
Men JV Boys,7,165902,Trent,Gloo,Central New York Composite,14:02.0,526210,650,597.5,
Men JV Boys,8,270324,Banyan,Love,Fingerlakes Composite,15:28.7,,650,605,
Men JV Boys,9,191068,Patrick,Gilbert,Niskayuna/Mohawk Composite,17:18.2,,650,612.5,
Men JV Boys,10,270328,Ben,Wike,Pleasantville,18:18.5,,650,620,
Men JV Boys,11,270336,Carter,Mooers,NYCranks Composite,18:49.0,623806,650,627.5,
Men JV Boys,12,174951,Jake,Russo,NYCranks Composite,20:48.0,574070,650,635,
Men JV Boys,13,270327,Nathan,Reed,Grey Ghost Composite,20:52.1,,650,642.5,
Men JV Boys,14,270394,Sam,Griff,Pleasantville,22:15.6,,650,650,
Men JV Boys,15,270329,William,Sulas,Otsego Composite,25:01.5,,650,657.5,
Men JV Boys,16,270332,Lucas,Alber,Niskayuna/Mohawk Composite,27:38.9,,650,665,
Men JV Boys,17,270331,Alex,Bender,NYCranks Composite,29:27.6,,650,672.5,
Men JV Boys,18,270335,Matt,Munafo,Niskayuna/Mohawk Composite,30:15.3,604288,650,680,
Men JV Boys,19,270326,Alex,Downs,R-Cubed NICA,31:39.8,,650,687.5,
Men JV Boys,20,270395,Charlie,Sheldon,Galena Growlers Composite,32:11.0,,650,695,
Men JV Boys,21,270333,Garrett,Hanaburgh,Niskayuna/Mohawk Composite,32:50.7,,650,702.5,
Men JV Boys,22,270334,Connor,Cooper,R-Cubed NICA,47:17.5,,650,710,
Men JV Boys,23,270337,Owen,Grabicki,Niskayuna/Mohawk Composite,49:44.3,,650,717.5,
Men JV Boys,24,270339,Lucca,Barry,Niskayuna/Mohawk Composite,27:39.1,,650,725,
Men JV Boys,25,129536,Nolan,Brown,Catskill Claws Composite,27:50.8,,650,732.5,
Men JV Boys,26,8228,Ryan,Walsh,Catskill Claws Composite,36:17.7,,650,740,
Men Sophomore Boys,1,240183,Lawton,Denis,Niskayuna/Mohawk Composite,14:23.9,656053,450,382.5,
Men Sophomore Boys,2,270351,Acacia,Delauniere,Niskayuna/Mohawk Composite,14:25.2,624735,450,388.125,
Men Sophomore Boys,3,270349,Tyler,Civitella,Central New York Composite,14:27.8,,450,393.75,
Men Sophomore Boys,4,270350,Henry,Zuehlsdorff,Pleasantville,18:04.9,,450,399.375,
Men Sophomore Boys,5,270355,Connor,Logue,Fingerlakes Composite,19:40.9,,450,405,
Men Sophomore Boys,6,270398,Braedan,Clarke,Catskill Claws Composite,21:43.1,,450,410.625,
Men Sophomore Boys,7,270356,Logan,Larocque,R-Cubed NICA,22:12.0,,450,416.25,
Men Sophomore Boys,8,141240,Jack,Hendrickson,Chenango Shredders,22:20.5,,450,421.875,
Men Sophomore Boys,9,270354,Quin,Hickey,Rochester Black Bears Composite,23:36.1,616504,450,427.5,
Men Sophomore Boys,10,270352,Ethan,Higgins,R-Cubed NICA,23:51.1,657848,450,433.125,
Men Sophomore Boys,11,246192,Jackson,Krause,Catskill Claws Composite,23:59.2,,450,438.75,
Men Sophomore Boys,12,270399,Connor,Romocki,Central New York Composite,26:08.5,,450,444.375,
Men Sophomore Boys,13,270400,Evan,Peterson,Rochester Black Bears Composite,27:17.4,611451,450,450,
Men Sophomore Boys,14,270357,Skye,Harrington,Fingerlakes Composite,28:49.8,,450,455.625,
Men Sophomore Boys,15,270401,Alejandro,Beauchamp,Orange County Crushers Composite,29:34.0,,450,461.25,
Men Sophomore Boys,16,270358,Noah,Lapointe,Otsego Composite,30:00.2,,450,466.875,
Men Sophomore Boys,17,270402,Jonsly,Sanchez,NYCranks Composite,31:17.5,,450,472.5,
Men Sophomore Boys,18,165903,Braedon,Baker,Galena Growlers Composite,34:17.2,628158,450,478.125,
Men Sophomore Boys,19,240575,James,Healey,Niskayuna/Mohawk Composite,36:58.8,541444,450,483.75,
Men Sophomore Boys,20,270403,Reese,Bunney,Rensselaer County Redtails,44:28.3,,450,489.375,
Men Sophomore Boys,21,270404,Matthew,Rudzinski,Orange County Crushers Composite,46:42.1,,450,495,
Men Sophomore Boys,22,270360,Jeconiah,Pawlowski,Otsego Composite,48:41.6,,450,500.625,
Men Sophomore Boys,23,270361,Lincoln,Merrill,Niskayuna/Mohawk Composite,23:24.8,,450,506.25,
Men Sophomore Boys,24,270405,Cooper,Pellett,R-Cubed NICA,44:29.1,,450,511.875,
Men Varsity Boys,1,166115,Kaleb,Toscano,Central New York Composite,20:32.4,541094,350,297.5,
Men Varsity Boys,2,249351,Drew,Brooks,Galena Growlers Composite,20:50.1,643289,350,306.25,
Men Varsity Boys,3,240574,Jon,Taber,Central New York Composite,23:26.6,526456,350,315,
Men Varsity Boys,4,270365,Ewan,Macdonald,Pleasantville,23:28.1,,350,323.75,
Men Varsity Boys,5,225592,Jacob,Mccarthy,Niskayuna/Mohawk Composite,23:57.1,596347,350,332.5,
Men Varsity Boys,6,178254,Jacob,Gilson,Niskayuna/Mohawk Composite,27:14.6,492569,350,341.25,
Men Varsity Boys,7,270366,John,Bednarek,R-Cubed NICA,30:11.4,657394,350,350,
Men Varsity Boys,8,270368,Troy,Werthner,NYCranks Composite,30:37.1,,350,358.75,
Men Varsity Boys,9,270369,Sean,Mclane,Niskayuna/Mohawk Composite,34:13.3,,350,367.5,
Men Varsity Boys,10,192557,Lucas,Schade,ETR Composite,37:20.6,590592,350,376.25,
Men Varsity Boys,11,270371,Owen,Letterman,R-Cubed NICA,38:02.8,,350,385,
Men Varsity Boys,12,270370,Silas,Marvin,R-Cubed NICA,39:41.8,,350,393.75,
Men Varsity Boys,13,240184,Landon,Kinal,Niskayuna/Mohawk Composite,43:12.9,520214,350,402.5,
Women 6th Grade Girls,1,270231,Chloe,Brown,Grey Ghost Composite,42:11.9,,700,595,
Women 6th Grade Girls,2,270233,Anne,Bednarek,R-Cubed NICA,42:16.4,657408,700,612.5,
Women 6th Grade Girls,3,270232,Anna,Yarsevich,Saratoga Shredders Composite,44:55.3,,700,630,
Women 6th Grade Girls,4,270239,Maggie,Heavner,Otsego Composite,48:48.3,,700,647.5,
Women 6th Grade Girls,5,270235,Violet,Jennings,Saratoga Shredders Composite,49:05.5,,700,665,
Women 6th Grade Girls,6,270240,Margaret,Kemnah,Galena Growlers Composite,50:18.5,,700,682.5,
Women 6th Grade Girls,7,270241,Ava,Koniowka,Rensselaer County Redtails,50:18.7,622078,700,700,
Women 6th Grade Girls,8,270237,Zoe,Mcguire,Saratoga Shredders Composite,50:53.8,,700,717.5,
Women 6th Grade Girls,9,270236,Liddy,Breslin,Niskayuna/Mohawk Composite,52:03.9,624630,700,735,
Women 6th Grade Girls,10,270238,Ruby,Howe,Saratoga Shredders Composite,54:55.7,,700,752.5,
Women 6th Grade Girls,11,270379,Mila,Cameron,Central New York Composite,00:34.5,,700,770,
Women 6th Grade Girls,12,270380,Michaela,Koniowka,Rensselaer County Redtails,07:30.5,622205,700,787.5,
Women 7th Grade Girls,1,240576,Chella,Galletta,Rivertowns Racing Composite,40:40.8,628685,650,585,
Women 7th Grade Girls,2,270264,Shelby,Fronhofer,Grey Ghost Composite,44:31.3,650391,650,601.25,
Women 7th Grade Girls,3,270266,Alexandria,Brown,Saratoga Shredders Composite,44:40.7,662183,650,617.5,
Women 7th Grade Girls,4,270265,Paige,Civitella,Central New York Composite,46:05.8,649504,650,633.75,
Women 7th Grade Girls,5,270267,Audrey,Poole,Central New York Composite,48:33.8,,650,650,
Women 7th Grade Girls,6,270268,Rayleigh,Forrester,Saratoga Shredders Composite,50:05.5,,650,666.25,
Women 7th Grade Girls,7,270269,Mackenzie,Hart,R-Cubed NICA,51:24.7,654765,650,682.5,
Women 7th Grade Girls,8,270386,Ella,Komanecky,Central New York Composite,58:16.0,,650,698.75,
Women 8th Grade Girls,1,270292,Andi,Downie,Rochester Black Bears Composite,46:13.7,612629,,,
Women 8th Grade Girls,2,270294,Lexi,Verhagen,Rochester Cycling Composite,51:14.9,,,,
Women 8th Grade Girls,3,270293,Shayla,Butler,Niskayuna/Mohawk Composite,52:12.4,626578,,,
Women 8th Grade Girls,4,270295,Bridgette,Mclane,Niskayuna/Mohawk Composite,54:22.3,,,,
Women Freshman Girls,1,270320,Anne-sophie,Laloe,Saratoga Shredders Composite,01:36.9,647280,600,540,
Women Freshman Girls,2,270317,Rhiannon,Curtis,Saratoga Shredders Composite,03:05.3,,600,555,
Women Freshman Girls,3,270318,Talia,Hodgson,Saratoga Shredders Composite,03:48.0,626507,600,570,
Women Freshman Girls,4,193904,Ruth,Seidel,ETR Composite,04:11.4,608071,600,585,
Women Freshman Girls,5,270319,Kiera,Macintosh,R-Cubed NICA,04:36.6,,600,600,
Women Freshman Girls,6,228499,Scarlett,Winkler,Orange County Crushers Composite,21:32.5,,600,615,
Women Freshman Girls,7,270321,Olivia,Brackett,Saratoga Shredders Composite,24:25.0,,600,630,
Women Freshman Girls,8,270392,Caitlin,Walsh,Independent Riders,26:51.0,,600,645,
Women Freshman Girls,9,270393,Luisa,Brookes,Rochester Cycling Composite,44:30.9,,600,660,
Women JV Girls,1,270396,Raquelle,Landa,R-Cubed NICA,23:47.1,,600,510,
Women JV Girls,2,270341,Janneke,Baks,Hudson Valley Velocity Raptors Composite,26:42.4,521282,600,522.85714285714,
Women JV Girls,3,270340,Kathryn,Smith,R-Cubed NICA,26:50.9,654683,600,535.71428571429,
Women JV Girls,4,227364,Madeline,Hanna,Niskayuna/Mohawk Composite,26:52.3,617708,600,548.57142857143,
Women JV Girls,5,270342,Emma,Mitchell,R-Cubed NICA,31:02.9,658077,600,561.42857142857,
Women JV Girls,6,270343,Maggie,Wu,NYCranks Composite,34:21.0,,600,574.28571428571,
Women JV Girls,7,270344,Delia,Memmer,Watervile Mountain Bike Composite,39:58.3,,600,587.14285714286,
Women JV Girls,8,270346,Emma,Brooks,Galena Growlers Composite,44:21.4,,600,600,
Women JV Girls,9,270345,Lily,Galluccio,R-Cubed NICA,49:44.8,,600,612.85714285714,
Women JV Girls,10,192580,Louisa,Sorenson,NYCranks Composite,55:07.2,,600,625.71428571429,
Women JV Girls,11,270397,Lyla,Mousouroulis,ETR Composite,56:41.5,607962,600,638.57142857143,
Women JV Girls,12,206529,Mckenna,Verhagen,Rochester Cycling Composite,34:25.0,608196,600,651.42857142857,
Women JV Girls,13,206530,Natalie,Strzepek,Rochester Cycling Composite,45:26.1,602663,600,664.28571428571,
Women JV Girls,14,270347,Greta,Merrill,Niskayuna/Mohawk Composite,50:05.7,,600,677.14285714286,
Women JV Girls,15,71003,Jordan,Frank,Niskayuna/Mohawk Composite,03:01.9,,600,690,
Women Sophomore Girls,1,270362,Averi,Wigley,R-Cubed NICA,11:49.2,,,,
Women Sophomore Girls,2,193905,Charlie,Vadnai,ETR Composite,12:46.5,609221,,,
Women Sophomore Girls,3,270363,Chenoa,Marquez,NYCranks Composite,25:43.7,,,,
Women Sophomore Girls,4,270364,Erin,Fillion,Saratoga Shredders Composite,38:42.7,,,,
Women Sophomore Girls,5,270406,Elaine,Poole,Central New York Composite,59:06.3,,,,
Women Varsity Girls,1,228404,Erin,Smith,R-Cubed NICA,14:09.8,605842,500,450,
Women Varsity Girls,2,253065,Agatha,Ryan,ETR Composite,24:53.2,642070,500,466.66666666667,
Women Varsity Girls,3,240571,Maya,Healey,Niskayuna/Mohawk Composite,27:49.1,541445,500,483.33333333333,
Women Varsity Girls,4,237238,Chantal,Marquez,NYCranks Composite,32:08.7,635029,500,500,
Women Varsity Girls,5,270373,Emma,Jarl,Pleasantville,37:10.8,658206,500,516.66666666667,
Women Varsity Girls,6,240572,Olivia,Guzzo,Niskayuna/Mohawk Composite,41:12.8,588107,500,533.33333333333,
