Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,19,34,477.79411764706,
Orosi Road Race,2010-03-20,Men 4/5 Master 45-99 ,13,23,463.5,
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,23,36,428.81323040975,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 45+ Men   ,34,38,443.37396491228,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,35,54,438.72192847381,
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,30,40,517.89489710202,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,21,46,466.34884450914,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,6,41,401.76360058096,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,DNF,69,639.63773782051,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,91,73,581.43229879979,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,19,50,424.14298498693,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,32,58,428.74381088029,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,32,58,428.74381088029,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,32,58,428.74381088029,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,32,58,428.74381088029,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,10,51,312.69976,
