Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,262922,Pablo,Rodriguez guede,,04:22:07,,,,
Men Elite - Cross-country marathon,2,263251,Ismael,Esteban aguero,,04:24:13,,,,
Men Elite - Cross-country marathon,3,263133,Roberto,Bou martin,,04:28:25,,,,
Men Elite - Cross-country marathon,4,261940,Ever Alejandro,Gomez diaz,,04:29:47,,,,
Men Elite - Cross-country marathon,5,265493,Marcal,Mercadal cereza,,04:34:23,,,,
Men Elite - Cross-country marathon,6,262930,Jesus,Torres perez,,04:34:36,,,,
Men Elite - Cross-country marathon,7,283022,Patxi,Cia apezteguia,,04:37:29,,,,
Men Elite - Cross-country marathon,8,262932,Fabian,Molina delgado,,04:38:21,,,,
Men Elite - Cross-country marathon,9,262942,Victor,Selles pardo,,04:39:44,,,,
Men Elite - Cross-country marathon,10,283023,Haimar,Etxeberria ansalas,,04:40:41,,,,
Men Elite - Cross-country marathon,11,266328,Iker,Eskibel elorza,,04:40:42,,,,
Men Elite - Cross-country marathon,12,265098,Mikel,Merino olague,,04:40:42,,,,
Men Elite - Cross-country marathon,13,262934,Iñigo,Sagardoy zunzarren,,04:42:48,,,,
Men Elite - Cross-country marathon,14,265107,Koldo,Herrera urroz,,04:43:09,,,,
Men Elite - Cross-country marathon,15,283024,Pedro Antonio,Rodriguez moya,,04:45:43,,,,
Men Elite - Cross-country marathon,16,262933,Gexan,Albisu etxebeste,,04:46:22,,,,
Men Elite - Cross-country marathon,17,283025,Alfredo,Padilla ruiz,,04:46:28,,,,
Men Elite - Cross-country marathon,18,283026,Amador,Nieto de la coba,,04:48:59,,,,
Men Elite - Cross-country marathon,19,263152,Patxi,Plazaola esnaola,,04:49:53,,,,
Men Elite - Cross-country marathon,20,262937,Pablo,Soto lidon,,04:50:10,,,,
Men Elite - Cross-country marathon,21,265823,Iñaki,Villalain bilbao,,04:50:16,,,,
Men Elite - Cross-country marathon,22,266330,David,Puente baldazo,,04:50:45,,,,
Men Elite - Cross-country marathon,23,267549,Iñaki,Viejo vitoriano,,04:54:25,,,,
Men Elite - Cross-country marathon,24,262944,Gorka,Indurain gaston,,04:57:17,,,,
Men Elite - Cross-country marathon,25,283027,Diego,Sanchez arnaez,,04:59:45,,,,
Men Elite - Cross-country marathon,26,262969,Beñat,Izaguirre larzabal,,05:00:45,,,,
Men Elite - Cross-country marathon,27,265323,Gorka,Quemada lopategui,,05:01:15,,,,
Men Elite - Cross-country marathon,28,263180,Ricardo,Raufast pardo,,05:03:00,,,,
Men Elite - Cross-country marathon,29,283028,Jon,Arrastia nieto,,05:03:36,,,,
Men Elite - Cross-country marathon,30,283029,Jorge,Barrena cia,,05:03:36,,,,
Men Elite - Cross-country marathon,31,283030,Mikel,Fernandez perez,,05:05:34,,,,
Men Elite - Cross-country marathon,32,283031,Lander,Aretxederreta ondarza,,05:06:49,,,,
Men Elite - Cross-country marathon,33,283032,Juan,Ruiz de arbulo sanchez,,05:06:49,,,,
Men Elite - Cross-country marathon,34,283033,Hodei,Elizalde astigarraga,,05:07:51,,,,
Men Elite - Cross-country marathon,35,283034,Igor,Garcia gorosito,,05:08:16,,,,
Men Elite - Cross-country marathon,36,283035,Miguel Angel,Pastor romera,,05:08:39,,,,
Men Elite - Cross-country marathon,37,283036,Iker,Juantorena  azpiazu,,05:08:41,,,,
Men Elite - Cross-country marathon,38,283037,Jose Luis,IÑORBE AGIRRE,,05:08:59,,,,
Men Elite - Cross-country marathon,39,283038,Aitzol,Elu etxano,,05:09:08,,,,
Men Elite - Cross-country marathon,40,283039,Ivan,Diaz buj,,05:10:06,,,,
Men Elite - Cross-country marathon,41,283040,Ander,Corral diaz de otazu,,05:10:15,,,,
Men Elite - Cross-country marathon,42,267480,Jorge,OCAÑA ESTEBAN,,05:11:11,,,,
Men Elite - Cross-country marathon,43,267904,Alvaro,Olasolo don,,05:11:12,,,,
Men Elite - Cross-country marathon,44,283041,Julio,Calderon peredo,,05:11:51,,,,
Men Elite - Cross-country marathon,45,283042,Jonathan,LARRAÑAGA LOPEZ,,05:12:16,,,,
Men Elite - Cross-country marathon,46,283043,Mikel,Mugica barreneche,,05:13:03,,,,
Men Elite - Cross-country marathon,47,283044,Alfonso,Lopez lastra,,05:14:45,,,,
Men Elite - Cross-country marathon,48,283045,Endika,Mantecon intxausti,,05:15:11,,,,
Men Elite - Cross-country marathon,49,283046,Borja,Lafragua santos,,05:15:33,,,,
Men Elite - Cross-country marathon,50,283047,Iban,Etxague azurmendi,,05:16:25,,,,
Men Elite - Cross-country marathon,51,283048,Iñaki,Susperregui ugarte,,05:16:53,,,,
Men Elite - Cross-country marathon,52,283049,Iñaki,Perez paternain,,05:17:47,,,,
Men Elite - Cross-country marathon,53,283050,Martin,Goikoetxea conde,,05:19:38,,,,
Men Elite - Cross-country marathon,54,283051,Daniel,Del barrio fernandez,,05:20:22,,,,
Men Elite - Cross-country marathon,55,283052,Yoen,Pampin ruiz de ocenda,,05:20:33,,,,
Men Elite - Cross-country marathon,56,283053,Ignacio,Iturria elzo,,05:22:17,,,,
Men Elite - Cross-country marathon,57,283054,Fernando,Perez toledano,,05:22:44,,,,
Men Elite - Cross-country marathon,58,283055,Sergio,Sanz arazuri,,05:22:58,,,,
Men Elite - Cross-country marathon,59,283056,Iker,Avellanal alonso,,05:24:31,,,,
Men Elite - Cross-country marathon,60,283057,Ibai,Arco lopez,,05:24:31,,,,
Men Elite - Cross-country marathon,61,283058,Eneko,Gurrutxaga ugarte,,05:24:34,,,,
Men Elite - Cross-country marathon,62,283059,Daniel,Azcoiti,,05:24:37,,,,
Men Elite - Cross-country marathon,63,283060,David,Carrera aranda,,05:24:51,,,,
Men Elite - Cross-country marathon,64,283061,Xabier,Aranguren arozena,,05:24:53,,,,
Men Elite - Cross-country marathon,65,283062,Igor,Peral hurtado,,05:24:57,,,,
Men Elite - Cross-country marathon,66,283063,Sergio,Aramendia etxabarri,,05:24:58,,,,
Men Elite - Cross-country marathon,67,262973,Eneko,Balda enciso,,05:25:34,,,,
Men Elite - Cross-country marathon,68,283064,Alex,GAZTAÑETA SEGUROLA,,05:25:53,,,,
Men Elite - Cross-country marathon,69,263738,Thibaut,Wantellet,,05:25:54,,,,
Men Elite - Cross-country marathon,70,283065,Mikel,Arriaga ramos,,05:27:08,,,,
Men Elite - Cross-country marathon,71,283066,Raul,Arizcuren galafate,,05:27:16,,,,
Men Elite - Cross-country marathon,72,283067,Iñaki,Castillo trigo,,05:29:35,,,,
Men Elite - Cross-country marathon,73,283068,Iban,Iturbide machicote,,05:30:31,,,,
Men Elite - Cross-country marathon,74,283069,Ibai,Ordax olave,,05:31:40,,,,
Men Elite - Cross-country marathon,75,283070,Ekaitz,Barrainkua besoitagoena,,05:31:57,,,,
Men Elite - Cross-country marathon,76,283071,Iker,Esnal parra,,05:32:18,,,,
Men Elite - Cross-country marathon,77,283072,Asier,Villaverde moreno,,05:33:06,,,,
Men Elite - Cross-country marathon,78,266344,Asier,Jul alaiz,,05:33:06,,,,
Men Elite - Cross-country marathon,79,283073,Iker,Zubillaga usabiaga,,05:33:06,,,,
Men Elite - Cross-country marathon,80,283074,Pablo,Navarro sanz,,05:33:18,,,,
Men Elite - Cross-country marathon,81,266346,Alvaro,Rodriguez perez,,05:34:27,,,,
Men Elite - Cross-country marathon,82,283075,Ruben,Martinez jaray,,05:36:01,,,,
Men Elite - Cross-country marathon,83,283076,Jakes,Uranga repulles,,05:36:03,,,,
Men Elite - Cross-country marathon,84,283077,Julian,Bueno redondo,,05:37:50,,,,
Men Elite - Cross-country marathon,85,283078,Ibrahim,Er raoui el bernousi,,05:38:24,,,,
Men Elite - Cross-country marathon,86,283079,Jon,Maruri terreros,,05:38:25,,,,
Men Elite - Cross-country marathon,87,283080,Ander,Lopez  goitia,,05:38:50,,,,
Men Elite - Cross-country marathon,88,283081,Jose Eladio,Escobar guangaje,,05:40:16,,,,
Men Elite - Cross-country marathon,89,283082,Alex,Alonso garcia,,05:40:33,,,,
Men Elite - Cross-country marathon,90,283083,Pedro Maria,CASTAÑOS DE LA FUENTE,,05:43:57,,,,
Men Elite - Cross-country marathon,91,283084,Jose Maria,Pacheco neves,,05:44:10,,,,
Men Elite - Cross-country marathon,92,283085,Miguel Angel,Pacheco neves,,05:44:10,,,,
Men Elite - Cross-country marathon,93,283086,Jorge,Arana de la torre,,05:44:15,,,,
Men Elite - Cross-country marathon,94,283087,Aitor,Urrutia zubikarai,,05:45:37,,,,
Men Elite - Cross-country marathon,95,283088,Roberto,Cuesta perez,,05:46:36,,,,
Men Elite - Cross-country marathon,96,283089,Aitor,ROYO MUÑOZ,,05:47:35,,,,
Men Elite - Cross-country marathon,97,283090,Unai,Olalde corres,,05:47:42,,,,
Men Elite - Cross-country marathon,98,283091,Javier,Camara garayoa,,05:48:27,,,,
Men Elite - Cross-country marathon,99,283092,Alberto,Jato santisteban,,05:48:27,,,,
Men Elite - Cross-country marathon,100,283093,Alvaro,Leal fernandez,,05:49:09,,,,
Men Elite - Cross-country marathon,101,283094,David,Irigoyen bueno,,05:50:49,,,,
Men Elite - Cross-country marathon,102,283095,Carlos,Sales rodrigo,,05:53:09,,,,
Men Elite - Cross-country marathon,103,283096,Borja,Lopez piegalo,,05:53:18,,,,
Men Elite - Cross-country marathon,104,283097,Daniel,De prada fernandez,,05:53:47,,,,
Men Elite - Cross-country marathon,105,283098,Aitz,Fadrique atela,,05:55:40,,,,
Men Elite - Cross-country marathon,106,283099,Iñigo,Lizarazu irureta,,05:55:48,,,,
Men Elite - Cross-country marathon,107,283100,Julen,Simon lanz,,05:55:49,,,,
Men Elite - Cross-country marathon,108,283101,Iñigo,MUÑOZ MATEOS,,05:57:01,,,,
Men Elite - Cross-country marathon,109,283102,Joseba,Mutuberria arregi,,05:57:53,,,,
Men Elite - Cross-country marathon,110,283103,Ubai,Santiago mansilla,,05:58:07,,,,
Men Elite - Cross-country marathon,111,283104,Unai,Bilbao ormaechea,,05:58:41,,,,
Men Elite - Cross-country marathon,112,271421,Jon,Ortiz de vallejuelo iturralde,,05:59:06,,,,
Men Elite - Cross-country marathon,113,283105,Aitor,Mazorriaga jimenez,,05:59:35,,,,
Men Elite - Cross-country marathon,114,283106,Angel Alberto,Prado barez,,06:00:13,,,,
Men Elite - Cross-country marathon,115,283107,Galder,Zubizarreta villanueva,,06:00:16,,,,
Men Elite - Cross-country marathon,116,283108,Igor,Agesta aguirre,,06:00:20,,,,
Men Elite - Cross-country marathon,117,283109,Luis,REY NUÑEZ,,06:01:26,,,,
Men Elite - Cross-country marathon,118,283110,Imanol,Davila suarez,,06:01:44,,,,
Men Elite - Cross-country marathon,119,283111,Aitor,Pradini altuna,,06:03:33,,,,
Men Elite - Cross-country marathon,120,262965,Mattin,Sanzberro perez,,06:03:37,,,,
Men Elite - Cross-country marathon,121,283112,Carlos,Merino perez,,06:04:55,,,,
Men Elite - Cross-country marathon,122,283113,Alfonso,Jimenez amores,,06:05:14,,,,
Men Elite - Cross-country marathon,123,283114,Iñigo,Alvarez eguia,,06:05:34,,,,
Men Elite - Cross-country marathon,124,283115,Eduardo Luis,Bienzobas pardo,,06:06:25,,,,
Men Elite - Cross-country marathon,125,283116,Mikel,Gil zamora,,06:06:45,,,,
Men Elite - Cross-country marathon,126,283117,Erik,Altuna gorjon,,06:08:27,,,,
Men Elite - Cross-country marathon,127,283118,Ivan,Aldea alava,,06:08:27,,,,
Men Elite - Cross-country marathon,128,283119,Jose Felix,Fuertes marin,,06:09:29,,,,
Men Elite - Cross-country marathon,129,267868,Sergio,Hernandez jimenez,,06:09:31,,,,
Men Elite - Cross-country marathon,130,283120,Jesus Maria,Navarro gutierrez,,06:09:37,,,,
Men Elite - Cross-country marathon,131,266232,Jacobo,Ferrandez san jose,,06:09:43,,,,
Men Elite - Cross-country marathon,132,283121,Alvaro,Amezqueta garcia,,06:10:05,,,,
Men Elite - Cross-country marathon,133,283122,Albino,Moitas gordillo,,06:11:55,,,,
Men Elite - Cross-country marathon,134,276642,Gaizka,Irizar mendizabal,,06:13:21,,,,
Men Elite - Cross-country marathon,135,283123,Jose Luis,Lartitegi lliro,,06:13:22,,,,
Men Elite - Cross-country marathon,136,283124,Aitor,Abadiano arguinzoniz,,06:13:35,,,,
Men Elite - Cross-country marathon,137,283125,Asier,Urionabarrenetxea aranbarri,,06:13:49,,,,
Men Elite - Cross-country marathon,138,283126,Antxon,Idarraga aberasturi,,06:13:49,,,,
Men Elite - Cross-country marathon,139,266243,Alejandro,Aguado martinez,,06:15:13,,,,
Men Elite - Cross-country marathon,140,283127,Julio Alberto,Ruiz hernandez,,06:16:02,,,,
Men Elite - Cross-country marathon,141,283128,Mikel,Balanzategui arana,,06:16:24,,,,
Men Elite - Cross-country marathon,142,283129,Mario Agustin,Lopez baruque,,06:16:25,,,,
Men Elite - Cross-country marathon,143,283130,Gaizka,Portillo salazar,,06:16:27,,,,
Men Elite - Cross-country marathon,144,283131,Javier,MARTIN MUÑOZ-CHAPULI,,06:18:45,,,,
Men Elite - Cross-country marathon,145,283132,Andoni,Aranaga azcune,,06:19:25,,,,
Men Elite - Cross-country marathon,146,283133,Roberto,Rodriguez martinez,,06:19:55,,,,
Men Elite - Cross-country marathon,147,283134,Unai,Martin berenguer,,06:20:04,,,,
Men Elite - Cross-country marathon,148,283135,Ekaitz,Arranz casado,,06:20:09,,,,
Men Elite - Cross-country marathon,149,283136,Aritz,Luque navarro,,06:20:10,,,,
Men Elite - Cross-country marathon,150,283137,Fernando,Pardo gutierrez barquin,,06:20:14,,,,
Men Elite - Cross-country marathon,151,283138,Borja,RUIZ LECIÑANA,,06:20:14,,,,
Men Elite - Cross-country marathon,152,283139,Iñaki,Sorozabal portu,,06:20:39,,,,
Men Elite - Cross-country marathon,153,283140,Sergio,Gaspar salazar,,06:20:50,,,,
Men Elite - Cross-country marathon,154,283141,Mikel,Perez sanchez,,06:21:27,,,,
Men Elite - Cross-country marathon,155,283142,Mikel,Santamaria del campo,,06:22:06,,,,
Men Elite - Cross-country marathon,156,283143,Hector,Retamero romero,,06:22:06,,,,
Men Elite - Cross-country marathon,157,283144,Mikel,Carretero beldarrain,,06:22:58,,,,
Men Elite - Cross-country marathon,158,265844,Luis,Baquer sipiera,,06:22:58,,,,
Men Elite - Cross-country marathon,159,283145,Rufino,Diez rubio,,06:23:21,,,,
Men Elite - Cross-country marathon,160,283146,Manuel,Ausejo chasco,,06:23:53,,,,
Men Elite - Cross-country marathon,161,283147,Jokin,Alberdi lopez,,06:24:03,,,,
Men Elite - Cross-country marathon,162,283148,David,Diaz perez,,06:24:50,,,,
Men Elite - Cross-country marathon,163,283149,Miguel,Jimenez bayo,,06:24:53,,,,
Men Elite - Cross-country marathon,164,276647,Joseba,Zulueta lopez,,06:25:43,,,,
Men Elite - Cross-country marathon,165,283150,Unai,SAN MIGUEL LARRAÑAGA,,06:26:26,,,,
Men Elite - Cross-country marathon,166,283151,Aitzol,Barrondo badiola,,06:26:49,,,,
Men Elite - Cross-country marathon,167,283152,Asier,PEÑA LERTXUNDI,,06:26:49,,,,
Men Elite - Cross-country marathon,168,283153,Eleder,Jimenez hermoso,,06:27:43,,,,
Men Elite - Cross-country marathon,169,283154,Axel,Sanchez andres,,06:27:53,,,,
Men Elite - Cross-country marathon,170,283155,Jon,Lopez goitia,,06:29:50,,,,
Men Elite - Cross-country marathon,171,283156,Javier,Perez  blanco,,06:30:00,,,,
Men Elite - Cross-country marathon,172,283157,Sergio,Gonzalez tejeros,,06:30:11,,,,
Men Elite - Cross-country marathon,173,283158,Ander,Etxeberria atxega,,06:30:50,,,,
Men Elite - Cross-country marathon,174,283159,Aritz,Lizarraga lertxundi,,06:31:00,,,,
Men Elite - Cross-country marathon,175,283160,Sergio,Aramendia alcalde,,06:31:16,,,,
Men Elite - Cross-country marathon,176,283161,Alberto,Zapata prieto,,06:31:42,,,,
Men Elite - Cross-country marathon,177,283162,Fermin,Palma aguinaga,,06:31:49,,,,
Men Elite - Cross-country marathon,178,283163,David,Rivero valenzuela,,06:32:19,,,,
Men Elite - Cross-country marathon,179,283164,Xabier,Rodriguez arana,,06:32:32,,,,
Men Elite - Cross-country marathon,180,283165,Mikel,Duran lopez,,06:33:55,,,,
Men Elite - Cross-country marathon,181,283166,Josu,Tejedor moral,,06:33:57,,,,
Men Elite - Cross-country marathon,182,283167,Jose Luis,Galera martin,,06:35:40,,,,
Men Elite - Cross-country marathon,183,283168,Roberto,Castresana naves,,06:37:15,,,,
Men Elite - Cross-country marathon,184,283169,Julio,Hernandez manso,,06:38:03,,,,
Men Elite - Cross-country marathon,185,283170,Sergio,Blanco galbarra,,06:41:50,,,,
Men Elite - Cross-country marathon,186,283171,Javier,Macua gonzalez,,06:44:17,,,,
Men Elite - Cross-country marathon,187,283172,Javier,Moreno cabodevilla,,06:45:32,,,,
Men Elite - Cross-country marathon,188,283173,Pablo,Martinez aguirre,,06:46:15,,,,
Men Elite - Cross-country marathon,189,283174,Jose Mª,Martinez trinquete,,06:46:16,,,,
Men Elite - Cross-country marathon,190,283175,Bryan,Gonzalez navero,,06:47:20,,,,
Men Elite - Cross-country marathon,191,283176,Juan Jose,Fuentes rosales,,06:48:30,,,,
Men Elite - Cross-country marathon,192,283177,Fco. Javier,Nieto cuadro,,06:49:43,,,,
Men Elite - Cross-country marathon,193,283178,Miguel Angel,Lopez ramirez,,06:50:04,,,,
Men Elite - Cross-country marathon,194,283179,Iñaki,Leonet mitxelena,,06:50:16,,,,
Men Elite - Cross-country marathon,195,266242,Jorge,Aguado martinez,,06:50:45,,,,
Men Elite - Cross-country marathon,196,283180,Diego,Garcia merino,,06:52:38,,,,
Men Elite - Cross-country marathon,197,283181,Xabat,Renobales leunda,,06:55:02,,,,
Men Elite - Cross-country marathon,198,283182,Xiker,Renobales leunda,,06:55:02,,,,
Men Elite - Cross-country marathon,199,266349,Sergio,Aguayo sainz,,06:55:51,,,,
Men Elite - Cross-country marathon,200,283183,Antonio,Carmona lopez,,06:58:06,,,,
Men Elite - Cross-country marathon,201,283184,Jesus Angel,Monasterio azofra,,06:59:46,,,,
Men Elite - Cross-country marathon,202,283185,Jose Manuel,Garcia maxedo,,07:03:38,,,,
Men Elite - Cross-country marathon,203,283186,Asier,Ubieta lopez,,07:04:20,,,,
Men Elite - Cross-country marathon,204,283187,Aitor,Urrestizala arostegi,,07:04:20,,,,
Men Elite - Cross-country marathon,205,283188,Jorge,Garcia pejenaute,,07:13:43,,,,
Men Elite - Cross-country marathon,206,283189,Rafa,IBAÑEZ ALDA,,07:13:51,,,,
Men Elite - Cross-country marathon,207,283190,Sergio,BERMEJO LIÑAN,,07:13:51,,,,
Men Elite - Cross-country marathon,208,283191,Iosu,Lizaso saizar,,07:14:01,,,,
Men Elite - Cross-country marathon,209,283192,Aitor,SAN SEBASTIAN PEÑA,,07:14:02,,,,
Men Elite - Cross-country marathon,210,283193,Fco. De Borja,Angulo manzano,,07:14:34,,,,
Men Elite - Cross-country marathon,211,283194,Joaquin,Dominguez martinez,,07:14:34,,,,
Men Elite - Cross-country marathon,212,283195,Asier,Urra ripa,,07:14:41,,,,
Men Elite - Cross-country marathon,213,283196,Iban,Ruiz irastorza,,07:19:01,,,,
Men Elite - Cross-country marathon,214,283197,Vicente,Jimenez moran,,07:19:53,,,,
Men Elite - Cross-country marathon,215,283198,Sergio,Fernandez trompeta,,07:27:56,,,,
Men Elite - Cross-country marathon,216,283199,Vicente Jose,Fernandez rodriguez,,07:37:19,,,,
Men Elite - Cross-country marathon,217,283200,Miguel Angel,Salvador sanchez,,07:38:48,,,,
Men Elite - Cross-country marathon,218,265399,Hector,Morcillo yuste,,07:39:46,,,,
Men Elite - Cross-country marathon,219,283201,Francisco Jose,De los mozos rodriguez,,07:41:37,,,,
Men Elite - Cross-country marathon,220,283202,Luis Pedro,Palomares ucles,,07:42:07,,,,
Men Elite - Cross-country marathon,221,283203,Asier,Valier ugarte,,07:47:44,,,,
Men Elite - Cross-country marathon,222,283204,Miguel Angel,Ferreiro miragaya,,07:54:09,,,,
Men Elite - Cross-country marathon,223,283205,Eder,Villanueva gila,,07:54:09,,,,
Men Elite - Cross-country marathon,224,283206,Jose Maria,Aguirretxe san sebastian,,08:09:43,,,,
Men Elite - Cross-country marathon,225,283207,Victor,Molto garcia,,08:34:23,,,,
Women Elite - Cross-country marathon,1,263271,Meritxell,Figueras garangou,,05:19:23,,,,
Women Elite - Cross-country marathon,2,266117,Ainara,Elbusto arteaga,,05:30:30,,,,
Women Elite - Cross-country marathon,3,265171,Edurne,Izcue ros,,05:44:26,,,,
Women Elite - Cross-country marathon,4,263275,Marta,Tora mila,,05:59:30,,,,
Women Elite - Cross-country marathon,5,265413,Sonia,Quiroga padilla,,06:08:26,,,,
Women Elite - Cross-country marathon,6,265008,Maaris,Meier,,06:11:07,,,,
Women Elite - Cross-country marathon,7,263676,Estibaliz,Sagardoy zunzarren,,06:15:20,,,,
Women Elite - Cross-country marathon,8,278215,Maria,Pascual martinez,,06:24:15,,,,
Women Elite - Cross-country marathon,9,283208,Patricia,Hernando tarrazo,,06:25:19,,,,
Women Elite - Cross-country marathon,10,283209,Cristina,Santamaria santamaria,,06:43:37,,,,
Women Elite - Cross-country marathon,11,281951,Mar,Delgado gonzalez,,06:53:00,,,,
Women Elite - Cross-country marathon,12,283210,Cristina,Rico arechaederra,,07:24:01,,,,
Women Elite - Cross-country marathon,13,276656,Tamara,Wagner,,07:48:16,,,,
Women Elite - Cross-country marathon,14,283211,Agurtzane,Gonzalez de san roman lopez de,,07:59:54,,,,
Women Elite - Cross-country marathon,15,283212,Paula Virginia,Espuela brasero,,08:16:33,,,,
