First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jorian,Giorno,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,9,64,374.94511904762,
Alex,Bedinghaus,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,11,64,378.26811309524,
Jakub,Cychowski,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 5 Senior Open,10,24,472.10116666667,
Alex,Bedinghaus,East Tosa Gran Prix,2014-06-29, Cat 4/5  ,8,24,386.84180555556,
Jorian,Giorno,East Tosa Gran Prix,2014-06-29, Cat 4/5  ,24,24,533.28402777778,
Alex,Bedinghaus,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,6,60,345.24333333333,
Jorian,Giorno,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,33,60,455.25933333333,
Jorian,Giorno,Road America Road Race,2014-06-25, Cat 4/5  ,5,67,364.54418208574,
Alex,Bedinghaus,Road America Road Race,2014-06-25, Cat 4/5  ,7,67,370.43768676948,
Alex,Bedinghaus,Giro d' Grafton,2014-06-21, Cat 4/5  ,4,46,366.66173913043,
Alex,Bedinghaus,Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,8,30,394.85533333333,
Jorian,Giorno,Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,15,30,439.675,
Jorian,Giorno,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,10,46,387.85555411529,
Jorian,Giorno,MOSH Criterium,2014-05-25,Men Category 4  ,10,19,463.30695833333,
Jorian,Giorno,Milwaukee Mile Crit,2014-05-24,Men Category 4  ,24,36,476.81923529412,
Thomas,Sauder,Milwaukee Mile Crit,2014-05-24,Men Category 5  ,11,27,481.70214217368,
