Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Criterium,2010-04-11,Men 4/5,20,32,417.05878345544,
Icebreaker Criterium,2011-04-16,Men Cat 4/5,3,32,385.1410040044,
Eugene Roubaix,2011-04-30,Men 4,9,33,367.82116666667,
Hammer Velo Criterium,2011-06-4,Men Cat 4/5,6,23,413.18181818182,
Franz Criterium,2011-06-25,Category 3,24,43,315.52631578947,
Vancouver Criterium,2011-07-31,Cat 3 Men,7,29,286.62634044549,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,17,49,294.99959302793,
Giro di Portland,2011-08-20,Cat 3 Men,17,29,320.34646153846,
Cherry Pie,2012-02-19,Men 3,33,46,366.20105072464,
Banana Belt #1,2012-03-4,Men 3,21,45,333.96138095238,
Banana Belt #2,2012-03-11,Men Cat 3,4,15,303.94506659678,
Banana Belt #3,2012-03-18,Men 3,5,13,336.94095732486,
Piece of Cake RR,2012-04-7,Men 3,4,43,298.94469422963,
Kings Valley RR,2012-04-14,Category 3 Men,8,31,311.51943043802,
Eugene Roubaix,2012-04-28,Men 3,3,32,265.23590843781,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,9,34,304.49724358974,
Mt. Tabor Circuit Race,2012-05-19,Category 3,11,30,335.93733333333,
Bend Don't Brake,2012-05-26,Men 3,5,29,286.47037037037,
St. Honore Criterium,2012-07-7,Category 3,11,25,332.28353618953,
Gresham Crit,2012-07-14,Category 3 Men,4,19,333.86846300943,
Gresham Crit,2012-07-14,Senior Men,25,34,274.61636764839,
Tigard Crit,2012-07-22,Category 3 Men,2,17,300.59875848758,
Swan Island Criterium,2012-07-28,Category 3 Men,2,19,283.87102713922,
Vancouver Criterium,2012-07-29,Category 3,2,29,285.36454545589,
Vancouver Criterium,2012-07-29,Senior Men,29,47,240.84426595255,
Franz Criterium,2012-08-4,Men 3,12,22,382.03952263374,
Portland Twilight Criterium,2012-08-10,Category 3 Men,14,63,305.64528898453,
Giro di Portland,2012-08-18,Men Category 3,2,28,311.54691222403,
Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,28,31,325.26587551507,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,25,31,319.40434615385,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,11,40,251.2293125,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,17,74,214.06328607418,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 1/2/3,4,32,227.8996,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,10,41,236.29949650582,
Gorge Roubaix,2013-03-24,Men Category 1/2,16,42,234.90953125,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,14,86,190.31760952381,
Tour of the Battenkill Day 1,2013-04-13,Men 5-J,22,35,522.16312029894,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,43,62,281.9467,
Eugene Roubaix,2013-04-27,Men 1/2,11,37,233.49592307692,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,19,47,247.14872042152,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,15,35,214.80422352941,
Bend Don't Brake,2013-05-25,Men Pro/1/2,26,39,274.58860914297,
Hammer Velo Criterium,2013-06-1,Senior Men,29,63,229.07866361367,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,19,43,248.96107823129,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,17,38,300.27398333333,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,35,58,270.93329344198,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,51,57,311.2460588942,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,23,57,256.74935995891,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,13,56,242.41421768707,
St. Honore Criterium,2013-07-6,Men 1/2,DNF,38,,
Montinore Road Race,2013-07-14,Men Category 1/2/3,15,34,233.15979411765,
Vancouver Criterium,2013-07-28,Senior Men,15,42,202.17792322807,
OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,13,39,227.03730952381,
Cirque du Cycling,2013-08-9,Men 1/2,26,42,232.2989537037,
Hammer Velo Criterium,2014-05-31,Senior Men,30,65,255.38751956914,
Mt. Tabor Circuit Race,2014-06-21,Senior Men,16,36,215,
St. Honoré Criterium,2014-07-5,Men 1/2/3,4,25,181.07341777778,
Gresham Criterium,2014-07-26,Senior Men,13,33,289.10214285714,
Vancouver Criterium,2014-07-27,Senior Men,15,38,255.53468888889,
Criterium Championships,2014-08-2,Senior Men,15,41,233.989264,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,18,36,296.86775004522,
Cherry Pie,2015-03-22,Men 1/2,28,41,261.05983333333,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,DNF,39,330.6334375,
High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,35,39,319.31683333333,
Franz Bakery Crit,2015-08-1,Category 1/2/3,DNF,38,332.8831690166,
