Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 35-99 ,11,33,283.125,
Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,4,33,395.15625,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,13,76,410.43103448276,
Pine Flat Road Race,2010-02-14,Men 4/5 Master 35-99 ,5,18,412.5,
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,16,46,415,
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,13,62,408.62903225806,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,21,62,427.13709677419,
Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,23,55,428.75,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,6,33,343.63299388757,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,5,54,350.82245767891,
Snelling Road Race,2011-02-26,Men Cat 3   ,58,77,362.50509581424,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,54,88,391.98331372549,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,37,95,296.29573143056,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,29,47,347.73224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,27,40,337.92091248006,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,33,41,350.73587084096,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,48,93,308.65733173743,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,26,60,339.21546682422,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,65,65,409.85283333333,
Winters Road Race,2011-08-27,Men Master 30+,14,45,347.54532539683,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,26,35,418.34796078431,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,10,21,331.77682284505,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 35-99,8,10,368.01577432921,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,35,53,361.42015196464,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,64,85,398.32308348332,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,41,51,372.10146469079,
Snelling Road Race,2012-02-25,Men Cat 3  ,43,100,349.17227225912,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,21,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,27,73,328.87902735546,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,15,38,338.43373190921,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,7,35,298.51186370289,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,27,37,355.32927617603,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,45,64,368.64744462542,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,51,58,387.83093435835,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,20,51,329.11234419722,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,27,53,348.92820605841,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,33,72,341.04749783396,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,60,64,424.3265,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,12,79,280.47060197738,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,48,62,375.12541331084,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,94,102,354.29712034311,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,45,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,DNF,101,354.88866627081,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,21,54,327.36195833333,
San Ardo Road Race,2012-08-18,Men Cat 3  ,24,44,357.24171212121,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,8,47,302.89571014493,
Esparto Time Trial,2012-09-2,Men Cat 1/2/3 Master 35-99,8,10,304.90530911882,
Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 35-99,2,5,,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 35+,5,8,309.745,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,22,43,357.325,
Pine Flat Road Race,2013-02-17,Men Cat 3,39,56,369.79661836749,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,17,84,271.43912137759,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,5,48,300.90225469825,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,13,48,324.47805556585,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,5,31,310.79136666667,
Madera County Stage Race,2013-03-10,Men Cat 3,11,48,318.05409061034,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,66,85,347.45428571429,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,20,49,280.11284722222,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,4,26,308.18189368637,
Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,6,21,302.16877906613,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,18,26,373.49273654812,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,6,26,303.4904630233,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,37,52,350.70961538462,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,8,51,292.6306,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,18,71,359.70057142857,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,64,65,406.44820833333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,4,61,301.0563,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,5,24,315.88118181818,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,6,44,328.6953015873,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,3,50,292.91726,
Panoche Valley Road Race,2013-05-5,Men 3 Open,14,20,368.34825,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,19,59,335.66099425287,
Modesto Road Race,2013-05-19,Men Cat 3,4,20,306.79255555556,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,8,19,348.22222222222,
Memorial Day Criterium,2013-05-27,Men Cat 3,3,45,282.17696969697,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,10,29,278.70011904762,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,14,35,288.94576470588,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,20,34,308.15982352941,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,14,56,277.70991071429,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,2,39,259.48884210526,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,8,50,262.76399305556,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,7,44,254.27739393939,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,13,14,333.05535714286,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,26,30,313.30499146542,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,40,59,293.75297,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,20,23,338.45150547466,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,10,17,325.89484280787,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 35-44,5,12,285.00388888889,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,20,86,270.00272275422,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,6,26,274.00479487179,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,14,26,305.035,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,18,24,338.74506944444,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Masters 35+,2,9,280.872,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,15,39,265.97222976288,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,29,49,334.96310763889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,12,48,268.58626086957,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,17,41,287.54336341356,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,23,43,307.72858209707,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,5,43,245.82208233974,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,DNF,47,314.887,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,30,43,374.46788888889,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,DNF,29,362.72475,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,4,24,268.0674047619,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,DNF,41,378.14285714286,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 35+,2,18,286.15357142857,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,46,61,342.87055555556,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,29,44,350.77763157895,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,16,39,294.86487719298,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,45,54,349.67052643098,
Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,19,23,364.3555,
Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,2,17,274.23085714286,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,9,29,305.14634615385,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,28,40,343.18774711733,
Colavita Norcal Grand Prix,2014-07-20,Men 2,14,17,343.87947916667,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,DNF,32,359.66083333333,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,27,41,366.511875,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,16,33,327.65214583333,
San Ardo Road Race,2014-08-16,Men Master 40-44,25,34,376.9755952381,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,32,48,343.67698412698,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,9,32,284.1827,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,40,74,297.90740885417,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,2,21,274.46535,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,16,29,463.91875,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,DNF,82,474.31065740741,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,2,19,277.07857142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,2,66,282.37713793103,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,28,58,321.17517948718,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,40,53,354.52416666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,21,53,315.29967349896,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,27,47,326.61642725786,
Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 1/2/3,2,12,276.39569444444,
Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 1/2/3,10,12,315.51883333333,
Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 1/2/3,8,12,351.94735,
Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 1/2/3,9,11,377.58341307497,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,9,54,290.49987878788,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,2,47,277.33768627451,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,2,34,259.42363636364,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,DNF,32,401.83198148148,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,11,17,306.85320833333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,4,71,274.06485,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,DNF,49,399.68492063492,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,24,58,330.12163888889,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,37,57,369.36202380952,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,3,31,254.08555555556,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,59,66,395.02167708333,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,DNF,44,382.88435294118,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,5,26,308.77490740741,
Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,19,23,366.56483381333,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,8,23,329.33,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,11,33,318.87196969697,
 Lodoga Road Race,2015-07-5,Men Master 35+ Cat 1/2/3,5,14,321.28685596089,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 2,20,27,385.44538461538,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,3,31,258.81114444444,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,18,31,357.31513888889,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,16,42,347.38178125,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,27,57,366.08544,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,22,56,364.11475,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,8,24,331.4,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,23,46,352.21009803922,
Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,5,25,289.35027777778,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,9,34,303.235,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,2,38,268.25431372549,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,24,57,312.04192931167,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,22,52,319.775,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,11,21,361.24716666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,21,43,368.67484126984,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,6,63,321.82979010046,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,31,62,,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,7,75,286.04302,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,5,68,299.59429028379,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,15,65,309.00502329749,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,51,59,379.80158107105,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,31,48,360.76378728239,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,6,57,294.34391269841,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 1/2/3,DNF,15,490.85658333333,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,2,37,264.57631111111,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,DNF,33,464.78313636364,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 35+ Cat 1-23,4,7,329.34,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 35+ Cat 1-23,9,22,351.93114285714,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 35+ Cat 1/2/3,9,12,373.66494444444,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,10,39,335.2838,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,10,38,315.27778125,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,1,24,273.33166666667,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,17,57,344.93827272727,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,DNF,39,403.82410714286,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,66,105,382.70232608696,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,10,64,270.11696794872,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 1/2/3,6,9,377.89666666667,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,1,32,311.44,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,4,48,289.09824561404,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,13,25,371.69810220356,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,1,48,271.34833333333,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,10,30,336.98283333333,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,3,31,297.81133333333,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,23,40,403.32657142857,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,17,19,426.19751851852,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,10,27,343.07643589744,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,DNF,41,470.02210416667,
San Ardo Road Race,2016-08-20,Men Master 40-44,1,15,321.27166666667,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,18,46,367.36,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,3,28,296.5046025641,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,12,42,350.6725,
Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,21,27,414.80990909091,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,12,28,365.60458974359,
Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,7,35,323.50373529412,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,30,35,405.74982352941,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,25,34,379.54204166667,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,28,34,401.89028302208,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,28,32,412.02948408464,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,11,77,320.76214828375,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,23,53,346.40015277778,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,17,53,359.69973529412,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,DNF,35,466.08219047619,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,32,60,394.86449082184,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,DNF,43,434.041,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,11,26,369.325,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,8,28,362.29913888889,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,10,21,380.85995833333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,2,34,315.38888888889,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,4,18,337.6402,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,5,26,325.47212962963,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 40-44 Cat 1/2/3/4,9,19,375.88,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,8,80,299.35234567901,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,6,63,285.75012749288,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,2,24,320.94710416667,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 1/2/3,7,10,393.282,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 1/2/3,2,15,333.42542857143,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,9,44,334.60852941176,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,2,21,297.54315,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,1,22,321.83788617522,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,20,34,409.28753333333,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,6,22,339.515625,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,14,27,429.4428125,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,27,52,433.96350877193,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,3,27,334.03231818182,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,37,66,432.42532051282,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,6,57,344.14492361111,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,29,51,449.08701190476,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,50,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,DNF,62,498.26212820513,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,2,23,310.64215,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,5,18,381.535,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,8,18,414.53413333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,11,51,352.82083333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,43,49,511.04066666667,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,4,22,325.60697916667,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,21,59,393.68380555556,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,2,57,330.3675,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,7,12,401.3792,
Modesto Road Race,2018-05-20,Men Cat 1/2,7,39,341.33344444444,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 45+ Cat 1/2/3/4,7,26,372.60034265487,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,41,80,394.89824193548,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,6,52,295.58765217391,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 1/2/3,3,12,333.8964,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,3,22,347.06845238095,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,22,54,387.75531818182,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,7,30,303.2555,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,10,28,316.46535714286,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,3,28,316.30733351448,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,10,54,340.81942857143,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,59,66,446.72941919192,
Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,6,18,353.80166830357,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,4,27,367.29538461538,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,3,34,319.55754444444,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,9,37,367.4013737619,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 1/2/3,7,16,393.715,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,3,37,337.22366666667,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,25,31,474.086,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,5,35,337.02953333333,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,8,46,368.651,
