Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2015-02-21,Men Collegiate C,14,33,506.25,
Swamp Classic - Crit,2015-02-22,Men Collegiate C,4,29,443.75,
UGA Spring Breakaway - RR,2015-03-14,Men Mens C Collegiate,5,31,435.17655117167,
Fouche Gap Road Race,2015-04-4,Men Cat 4,21,32,506.18422222222,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens C,1,19,406.95166666667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,14,29,444.18,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,14,29,457.57,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,8,27,400.70619163463,
AL State TT Championship,2015-08-1,Men Cat 4,3,4,,
Swamp Classic - RR,2016-02-13,Men Collegiate B,8,26,422.27069230769,
Swamp Classic - Crit,2016-02-14,Men Collegiate B,3,26,364.73734615385,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,7,27,433.37720924736,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate B,13,13,544.612,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,5,36,394.05057843137,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,6,31,397.18762973485,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,7,24,409.437,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE B,4,16,394.18760416667,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,1,53,371.85071000361,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,5,30,376.10524444444,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,17,28,429.84192922135,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,12,47,319.74666666667,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,22,46,407.24361111111,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,22,38,385.94873076923,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,20,37,390.22509313725,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,15,37,384.63720855615,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,12,38,334.9313,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,4,46,326.19631624515,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,26,37,400.79448925462,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,DNF,39,517.32965549657,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,29,39,441.13208222561,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,33,36,379.10590740741,
