Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart Grand Prix,2013-08-10,Women 4 Open,3,7,562.874,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,9,14,601.675,
OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,10,15,589.70096192634,
TourdBurg,2014-06-15,Women Cat 4  ,2,11,519.54759712332,
Lionheart Grand Prix - Crit,2014-08-2,Women  4,1,4,,
Sylvania Cycling Classic,2014-08-17,Women CAT 4,1,2,,
Tour de Xenia,2015-05-31,Women Cat 4,1,7,481.91489174386,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 3/4,7,17,519.67096928855,
Sylvania Cycling Classic,2015-06-21,Women Senior  Cat 4,1,2,,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 4,3,8,529.49088888889,
Madeira Criterium,2015-06-28,Women  Cat 3/4,2,16,427.00333333429,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,3,24,478.91243591477,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,7,19,485.27266666667,
OSRS #1: Oxford Road Race,2016-04-24,Women W34,DNF,29,686.10746153846,
The Newmark Center Classic,2016-05-29,Women  Cat 1/2/3,3,10,445.2655,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W123,4,6,514.2,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W3539,1,2,,
Galion CritFest,2016-06-11,Women  Cat 1/2/3,6,6,500.72556233285,
Tour de Grandview,2016-06-17,Women  Cat 1234,DNF,16,596.82847619048,
Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,19,32,473.03396666667,
Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,DNF,23,548.55731666667,
The TSG Realty Gateway Cup,2016-09-3,Women  3/4,10,25,496.99754166667,
The TSG Realty Gateway Cup,2016-09-4,Women  3/4,9,25,480.54566666667,
The TSG Realty Gateway Cup,2016-09-5,Women  3/4,9,14,528.27583333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,11,24,503.2647188239,
OSRS - Lynchburg,2017-04-30,Women  Cat 1/2/3,DNF,9,523.00033333333,
Lionhearts Grand Prix 2018,2018-07-22,Women  Cat 3/4/5,5,9,554.17,
