Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,25,30,541.24621212121,
Matrix Challenge,2012-04-21,Men Cat 5  ,14,26,500,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 5 Senior 19-99,22,35,579.64076633541,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 5 Senior 19-99,34,35,579.64076633541,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,12,26,489.87252753201,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,11,27,473.8220961843,
King Of Moore Criterium,2012-06-3,Men Cat 5  ,8,16,485.16941666667,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,35,46,501.03650052454,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,13,34,385.91556322812,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,39,55,483.35242302042,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4,13,16,455.04086592575,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,18,24,486.90849201239,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,20,34,484.0043318525,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,32,37,529.09733333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,53,57,530.46535416667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,69,106,468.33229166667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,79,102,511.1418030303,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,23,30,448.65780952381,
The Sooner Stampede,2018-03-4,Cat 2 M 30-39,DNF,17,427.91372140067,
