Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,33,35,650.50223396557,
Foothills Road Race,2014-04-6,Women Cat 4  ,14,16,606.75272391076,
Alabama State Road Race Championship,2014-09-6,Women  Cat 3/4,5,7,583.92833333333,
Historic Roswell Criterium,2015-04-26,Women Cat 3/4,31,35,653.30273502958,
SRS #2:  Albany TT,2015-05-16,Women CAT 3/4,4,6,575.70928927694,
SRS #2:  Albany Crit,2015-05-16,Women CAT 3/4,9,12,592.89644038165,
SRS #2:  Albany Road Race,2015-05-17,Women CAT 3/4,6,10,578.31509648845,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,9,18,577.89116046325,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,9,15,610.11710758658,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,6,16,525.16367217586,
Auburn University Collegiate Cycling RR,2016-02-27,Women Cat 4,8,11,600.63270211622,
Rouge Roubaix XVIII,2016-03-13,Women P/1/2/3/4,22,27,509.52865384615,
Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,26,30,675.38055555556,
Tour de Tuscaloosa - RR,2016-04-10,Women Cat 4,10,20,582.01,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Cat 4,4,16,496.03701362684,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Cat 4,8,24,522.17720663506,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Cat 4,4,16,495.38927083333,
Rouge Roubaix XIX,2017-03-12,Women Open,14,24,495.92322222222,
Cheaha Challenge Gran Fondo,2019-05-19,Female 45-49 100 mile,1,8,,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Women 100 Mile - Masters 50+,2,3,,
