Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior #1 Open Cat 1/2/3/4,1,107125,Ruben,Alvarado,R5 Ciclismo,,396291,,,
Men Senior #1 Open Cat 1/2/3/4,2,37813,Sean,Wilson,GS Andiamo - Redlands Legends,,41125,,,
Men Senior #1 Open Cat 1/2/3/4,3,137962,Tyler,Thorp,Cyclery USA,,511212,,,
Men Senior #1 Open Cat 1/2/3/4,4,143895,Jason,White,Rapid Cycling Racing,,523469,,,
Men Senior #1 Open Cat 1/2/3/4,DNF,156121,Zach,Thorp,Cyclery USA,,93335,,,
Men Senior #1 Open Cat 1/2/3/4,DNF,71606,Devin,Wilson,GS Andiamo - Redlands Legends,,378823,,,
Men Senior #2 Open Cat 1/2/3/4,1,96659,Matthew,Freeman,Team Redlands,,172215,,,
Men Senior #2 Open Cat 1/2/3/4,2,28496,Marcus,Cannon,Cyclery USA,,243267,,,
Men Senior #2 Open Cat 1/2/3/4,3,37813,Sean,Wilson,GS Andiamo - Redlands Legends,,41125,,,
Men Senior #2 Open Cat 1/2/3/4,DNF,137962,Tyler,Thorp,Cyclery USA,,511212,,,
Men Senior #2 Open Cat 1/2/3/4,DNF,107125,Ruben,Alvarado,R5 Ciclismo,,396291,,,
Men Senior #2 Open Cat 1/2/3/4,DNF,156121,Zach,Thorp,Cyclery USA,,93335,,,
Men Senior Open Cat 4/5,1,150897,Brian,Maclean,Dons Bikes,,532645,442.49876958689,423.85163087607,
Men Senior Open Cat 4/5,2,143895,Jason,White,Rapid Cycling Racing,,523469,520.34,459.68942058405,
Men Senior Open Cat 4/5,3,154815,Harro,Lamprecht,Dons Bikes,,430486,450,495.52721029202,
Men Senior Open Cat 4/5,4,151964,Giovanni,Lopez,Neighborhood Cyclery,,526221,553.868,531.365,
Men Senior Open Cat 4/5,5,144180,Sandra,Gil herrera,Big Orange Cycling p/b Beachbody Performance,,523648,658.84,567.20278970798,
Men Senior Open Cat 4/5,6,71606,Devin,Wilson,GS Andiamo - Redlands Legends,,378823,542.39,603.04057941595,
