Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,90318,Cole,Davis,Ribble Rebellion,2:33:26,397835,187.41073877328,190.24071965998,
Men Pro/Cat 1,2,177045,Nic,Narraway,Team California p/b Verge,2:33:29,,308.03456364141,191.04918144648,
Men Pro/Cat 1,3,25093,Stephen,Bassett,Denver Disrupters,2:33:29,257316,256.35131208993,191.85764323297,
Men Pro/Cat 1,4,153142,Owen,Wright,CS Velo Racing,2:33:29,534590,227.67578323086,192.66610501946,
Men Pro/Cat 1,5,190056,Torbjorn,Andre roed,Above and Beyond Cancer Cycling Team pb Bike World,2:33:29,,175.03159978551,193.47456680595,
Men Pro/Cat 1,6,10759,Kyle,Murphy,Williams Racing Development,2:33:29,303659,178.63475219887,194.28302859245,
Men Pro/Cat 1,7,165475,Quinn,Felton,Aevolo Cycling,2:33:29,548035,232.19391494658,195.09149037894,
Men Pro/Cat 1,8,42160,Tyler,Stites,Project Echelon Racing,2:33:29,341120,157.75683861583,195.89995216543,
Men Pro/Cat 1,9,183068,Gavin,Hlady,Aevolo Cycling,2:33:29,586111,229.52048771843,196.70841395192,
Men Pro/Cat 1,10,239487,Nathan,Pruner,TaG Cycling Race Team,2:33:29,,225.79240697989,197.51687573842,
Men Pro/Cat 1,11,35734,Kent,Ross,Expeditors,2:33:29,370153,271.60518729725,198.32533752491,
Men Pro/Cat 1,12,25775,Eder,Frayre,Williams Racing Development,2:33:29,,218.79128474678,199.1337993114,
Men Pro/Cat 1,13,119859,Ulises,Castillo,Denver Disrupters,2:33:29,,212.63327453867,199.94226109789,
Men Pro/Cat 1,14,195679,Ian,Lopez de san roman,Aevolo Cycling,2:33:29,503995,255.8157088596,200.75072288439,
Men Pro/Cat 1,15,301435,Joseph,Laverick,Ribble Rebellion,2:33:29,,100,201.55918467088,
Men Pro/Cat 1,16,207031,Garin,Kelley,Team California p/b Verge,2:33:29,604702,246.1871331663,202.36764645737,
Men Pro/Cat 1,17,190597,Joshua,Lebo,CS Velo Racing,2:33:29,563067,264.9897542025,203.17610824386,
Men Pro/Cat 1,18,240000,Heiner,Rodrigo parra bustamante,Canel's - Java,2:33:38,,155.07147054109,203.98457003036,
Men Pro/Cat 1,19,166209,Efren,Santos moreno,Canel's - Java,2:33:38,,208.1767703202,204.79303181685,
Men Pro/Cat 1,20,166119,Kellen,Caldwell,Team California p/b Verge,2:33:41,528168,271.32014813183,205.60149360334,
Men Pro/Cat 1,21,186206,Brockton,Smith,Kelly Benefits Strategies Cycling,2:33:41,573883,263.43943115922,206.40995538983,
Men Pro/Cat 1,22,52122,Kieran,Haug,CS Velo Racing,2:33:47,377715,215.88956509725,207.21841717633,
Men Pro/Cat 1,23,231613,Dillon,Geary,iSpeed-FELT,2:33:57,,213.61670921331,208.83534074931,
Men Pro/Cat 1,24,175772,Daniel,Feldman,Good Guys Racing p/b Strategio,2:33:59,572742,307.19159745741,208.83534074931,
Men Pro/Cat 1,25,162822,Jonathan,Clarke,Denver Disrupters,2:33:59,541506,312.27589283348,208.83534074931,
Men Pro/Cat 1,26,170972,Luke,Arens,Kelly Benefits Strategies Cycling,2:34:06,564467,261.78314558129,210.4522643223,
Men Pro/Cat 1,27,24245,Eric,Brunner,Primal-Audi Denver,2:34:14,298963,218.13792358716,211.26072610879,
Men Pro/Cat 1,28,76055,Hugo,Scala,Project Echelon Racing,2:34:19,388008,227.86154839808,212.06918789528,
Men Pro/Cat 1,29,133145,Allan,Schroeder,CS Velo Racing,2:34:33,488272,270.08918910093,212.87764968177,
Men Pro/Cat 1,30,49162,Richard,Arnopol,Project Echelon Racing,2:34:46,264204,208.0311700929,213.68611146827,
Men Pro/Cat 1,31,5197,Robin,Carpenter,Williams Racing Development,2:34:54,229481,175.20444252609,214.49457325476,
Men Pro/Cat 1,32,177511,Vaughn,Veenendaal,Above and Beyond Cancer Cycling Team pb Bike World,2:35:06,486377,267.71455684224,215.30303504125,
Men Pro/Cat 1,33,178691,Taj,Krieger,Rio Grande Elite Cycling Team,2:35:25,576155,252.27413496568,216.11149682775,
Men Pro/Cat 1,34,148374,Sean,Hollenbeck,Expeditors,2:35:29,524702,288.33912393594,216.91995861424,
Men Pro/Cat 1,35,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,2:35:34,440626,251.35737353548,217.72842040073,
Men Pro/Cat 1,36,21994,Noah,Granigan,Denver Disrupters,2:35:39,229865,213.37367103513,218.53688218722,
Men Pro/Cat 1,37,239490,Aidan,Oliphant,Red Truck Racing p/b Mosaic Homes,2:35:51,,243.3860725111,219.74957486696,
Men Pro/Cat 1,38,56169,William,Cooper,CS Velo Racing,2:35:51,379489,254.93814296593,219.74957486696,
Men Pro/Cat 1,39,74018,Brooks,Wienke,Aevolo Cycling,2:35:57,393999,243.81652958353,220.9622675467,
Men Pro/Cat 1,40,49107,Kaler,Marshall,Expeditors,2:36:47,321012,234.17815015101,221.77072933319,
Men Pro/Cat 1,41,153779,Pablo,Andres alarcon cares,Canel's - Java,2:37:11,,100,222.57919111969,
Men Pro/Cat 1,42,113934,Troy,Fields,Team California p/b Verge,2:37:26,470132,249.28365771032,224.60034558592,
Men Pro/Cat 1,43,43026,Michael,Hemmerlin,Landis Cyclery-Trek,2:37:26,286193,242.80139742839,224.60034558592,
Men Pro/Cat 1,44,295990,Victor,Perez abela maldonad,RF Foundations p/b George's Cycles,2:37:26,668099,200.18405708796,224.60034558592,
Men Pro/Cat 1,45,108279,Alexander,Martinek,RF Foundations p/b George's Cycles,2:37:26,417375,246.35015385615,224.60034558592,
Men Pro/Cat 1,46,161497,Nick,Kleban,Hustle Pro Cycling,2:37:29,,240.63614337681,228.23842362513,
Men Pro/Cat 1,47,73045,Tanner,Ward,Williams Racing Development,2:37:29,395255,250.68734733509,228.23842362513,
Men Pro/Cat 1,48,301437,Jacopo,Colladon,Team Novo Nordisk Development,2:37:29,,100,228.23842362513,
Men Pro/Cat 1,49,184544,Greg,Talpey,Expeditors,2:37:29,583130,290.62148838552,228.23842362513,
Men Pro/Cat 1,50,12537,Tyler,Williams,Denver Disrupters,2:37:29,294531,189.73646756812,228.23842362513,
Men Pro/Cat 1,51,106276,Samuel,Boardman,Project Echelon Racing,2:38:21,456576,245.26840262883,230.66380898461,
Men Pro/Cat 1,52,30109,Joshua,Anderson,Denver Disrupters,2:38:29,302632,263.16491005049,231.4722707711,
Men Pro/Cat 1,53,207894,Jonas,Woodruff,iSpeed-FELT,2:38:37,583986,275.64266989127,232.68496345084,
Men Pro/Cat 1,54,159794,Stephen,Schaefer,Landis Cyclery-Trek,2:38:39,548635,243.41450930084,232.68496345084,
Men Pro/Cat 1,55,212275,Marcis,Shelton,SoCalCycling.com Team,2:38:59,519669,275.93347890189,233.89765613058,
Men Pro/Cat 1,56,105074,Sean,Christian,Aevolo Cycling,2:39:04,434271,224.87835584846,235.51457970357,
Men Pro/Cat 1,57,87921,Anthony,Hilligoss,Kelly Benefits Strategies Cycling,2:39:04,384819,288.86678047935,235.51457970357,
Men Pro/Cat 1,58,240014,Juan,Pablo rivas guerrero,Canel's - Java,2:39:04,,280.74197543091,235.51457970357,
Men Pro/Cat 1,59,165140,Evan,Mcquirk,Above and Beyond Cancer Cycling Team pb Bike World,2:39:23,557071,242.31847516825,237.13150327655,
Men Pro/Cat 1,60,300555,William,Truelove,ThrivaSRCT/SignaturePayments,2:39:54,,100,237.93996506304,
Men Pro/Cat 1,61,80567,Eddy,Huntsman,ThrivaSRCT/SignaturePayments,2:40:01,393676,252.76494159947,239.15265774278,
Men Pro/Cat 1,62,105832,Tom,Williams,ThrivaSRCT/SignaturePayments,2:40:01,,100,239.15265774278,
Men Pro/Cat 1,63,228557,Mattheus,Johnson,Team Mike's Bikes p/b Equator Coffees,2:40:08,423193,264.74809681363,240.76958131577,
Men Pro/Cat 1,64,247597,Sasha,Renaud-tremblay,TaG Cycling Race Team,2:40:08,,286.33722012737,240.76958131577,
Men Pro/Cat 1,65,134400,Evan,Larson,Team California p/b Verge,2:40:31,493736,276.92384818041,241.98227399551,
Men Pro/Cat 1,66,233689,Natnael,Mesmer,Team Mike's Bikes p/b Equator Coffees,2:41:17,,240.04212200368,242.790735782,
Men Pro/Cat 1,67,80686,Patton,Sims,Good Guys Racing p/b Strategio,2:41:40,404765,286.25264203749,244.00342846174,
Men Pro/Cat 1,68,189850,Jonas,Walton,Team Ecoflo Chronos,2:41:40,,263.91639087847,244.00342846174,
Men Pro/Cat 1,69,236442,Sam,Hausmann,Rio Grande Elite Cycling Team,2:42:03,525901,290.39151636957,245.21612114148,
Men Pro/Cat 1,70,117999,Max,Ritzow,Expeditors,2:42:13,419058,272.14552001012,246.02458292797,
Men Pro/Cat 1,71,137963,Thomas,Fuller,iSpeed-FELT,2:42:44,453463,269.87059370703,246.83304471446,
Men Pro/Cat 1,72,87125,Laurent,Gervais,Project Echelon Racing,2:43:52,,186.40486817979,249.66266096719,
Men Pro/Cat 1,73,122881,Gabriel,Shipley,Aevolo Cycling,2:43:52,475263,249.00010827825,249.66266096719,
Men Pro/Cat 1,74,123919,John,Borstelmann,CS Velo Racing,2:43:52,481036,268.28598286277,249.66266096719,
Men Pro/Cat 1,75,47313,Miles,Hubbard,Voler Factory Racing p/b Schnur Racing,2:43:52,359399,227.69043232272,249.66266096719,
Men Pro/Cat 1,76,247598,Felix,Hamel,Team Ecoflo Chronos,2:43:52,,100,249.66266096719,
Men Pro/Cat 1,77,66551,Richard,Holec,Williams Racing Development,2:43:52,,159.94734240066,249.66266096719,
Men Pro/Cat 1,78,65076,Elvys,Reyes,SoCalCycling.com Team,2:44:14,,100,253.70496989965,
Men Pro/Cat 1,79,114208,Ben,Stokes,Kelly Benefits Strategies Cycling,2:44:16,470546,299.12995612192,253.70496989965,
Men Pro/Cat 1,80,181672,Conor,White,Williams Racing Development,2:44:17,,217.69069145671,253.70496989965,
Men Pro/Cat 1,81,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Cycling,2:44:17,390579,256.4507643297,253.70496989965,
Men Pro/Cat 1,82,226227,Ethan,Craine,Project Echelon Racing,2:45:11,,289.44295434709,255.72612436588,
Men Pro/Cat 1,83,120851,Brody,Mcdonald,Aevolo Cycling,2:47:13,361964,251.99241510844,256.93881704562,
Men Pro/Cat 1,84,144164,Bradley,Wiggs,Voler Factory Racing p/b Schnur Racing,2:47:13,524493,280.09373149207,256.93881704562,
Men Pro/Cat 1,85,193636,Wells,Willett,Good Guys Racing p/b Strategio,2:47:21,607468,246.85350446198,258.15150972536,
Men Pro/Cat 1,86,62948,Isaac,Bryant,Above and Beyond Cancer Cycling Team pb Bike World,2:47:29,383319,237.00242189062,258.95997151185,
Men Pro/Cat 1,87,232689,Ignacio,De jesus prado juarez,Canel's - Java,2:47:49,,191.63112024718,259.76843329834,
Men Pro/Cat 1,88,9915,Brendan,Rhim,Project Echelon Racing,2:48:02,282640,219.46678794296,260.98112597808,
Men Pro/Cat 1,89,108278,Cormac,Mcgeough,Canel's - Java,2:48:02,,281.10070914779,260.98112597808,
Men Pro/Cat 1,90,21495,Jim,Brown,Ribble Rebellion,2:48:28,,100,262.19381865782,
Men Pro/Cat 1,91,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,2:49:07,267361,279.43165400789,263.00228044431,
Men Pro/Cat 1,92,107961,Julien,Ruhe,Kelly Benefits Strategies Cycling,2:50:45,467120,322.46598171669,263.8107422308,
Men Pro/Cat 1,93,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,2:52:02,442919,284.31343540537,267.44882027002,
Men Pro/Cat 1,94,123976,Manu,Moore,TaG Cycling Race Team,2:52:02,,284.7730100293,267.44882027002,
Men Pro/Cat 1,95,214979,Dylan,Schroeder,Team California p/b Verge,2:52:02,590609,289.83262292643,267.44882027002,
Men Pro/Cat 1,96,251812,Charles,Bergeron,Team Ecoflo Chronos,2:52:02,,284.72833345551,267.44882027002,
Men Pro/Cat 1,97,126019,Ethan,Powell,Team Ecoflo Chronos,2:52:02,,363.06055892578,267.44882027002,
Men Pro/Cat 1,98,231651,Nikos,Casto,Landis Cyclery-Trek,2:52:02,616482,295.12153976158,267.44882027002,
Men Pro/Cat 1,99,80163,Jordan,Miller,Landis Cyclery-Trek,2:52:02,425009,269.8143970294,267.44882027002,
Men Pro/Cat 1,100,240007,Daniel,Kalichman,Hustle Pro Cycling,2:52:02,,282.88142689252,267.44882027002,
Men Pro/Cat 1,101,99631,Shay,Wright,Rio Grande Elite Cycling Team,2:52:07,435220,308.64833910814,271.89536009573,
Men Pro/Cat 1,102,38968,Brian,Mcculloch,iSpeed-FELT,2:52:07,169774,284.11884175198,271.89536009573,
Men Pro/Cat 1,103,147589,Alexander,Marr,Rio Grande Elite Cycling Team,2:52:07,455812,299.94443242103,271.89536009573,
Men Pro/Cat 1,104,301434,Sebastain,Brenes mata,Canel's - Java,2:52:11,,100,274.32074545521,
Men Pro/Cat 1,105,251814,Patrick,Harris,Hustle Pro Cycling,2:52:11,,368.41255288519,274.32074545521,
Men Pro/Cat 1,106,301436,Anton,Muller,Team Novo Nordisk Development,2:52:11,,100,274.32074545521,
Men Pro/Cat 1,107,207092,Johan,Brusa,Rio Grande Elite Cycling Team,2:52:17,614493,291.92412985228,276.34189992144,
Men Pro/Cat 1,108,279568,Samael,Fleury-nadeau,TaG Cycling Race Team,2:52:17,,100,276.34189992144,
Men Pro/Cat 1,109,230999,Giovanni,Romero,iSpeed-FELT,2:52:20,,261.88676492983,279.57574706741,
Men Pro/Cat 1,110,43395,James,Hilyer,Rio Grande Elite Cycling Team,2:52:20,291935,271.94942666254,279.57574706741,
Men Pro/Cat 1,111,239488,Reid,Kinniburgh,TaG Cycling Race Team,2:52:20,,250.21485952365,279.57574706741,
Men Pro/Cat 1,112,24418,Taylor,Warren,CS Velo Racing,2:52:20,287780,263.08110487981,279.57574706741,
Men Pro/Cat 1,113,301440,Gavin,Hadfield,Team Ecoflo Chronos,2:52:20,,100,279.57574706741,
Men Pro/Cat 1,114,22267,Scott,Mcgill,Project Echelon Racing,2:52:20,281178,152.98695548673,279.57574706741,
Men Pro/Cat 1,115,86655,Evan,Russell,Hustle Pro Cycling,2:54:05,,225.68698257445,282.40536332013,
Men Pro/Cat 1,116,250934,Alfredo,Bueno,Aevolo Cycling,2:54:57,650924,327.81673840294,283.21382510663,
Men Pro/Cat 1,117,15541,Matthew,Koenig,Team Mike's Bikes p/b Equator Coffees,2:55:28,212479,270.3477116749,287.66036493233,
Men Pro/Cat 1,118,229644,Ryan,Gorman,Voler Factory Racing p/b Schnur Racing,2:55:28,555864,231.35595604766,287.66036493233,
Men Pro/Cat 1,119,257147,David,Rico,Team California p/b Verge,2:55:28,,305.28501329357,287.66036493233,
Men Pro/Cat 1,120,119583,Patrick,Welch,Above and Beyond Cancer Cycling Team pb Bike World,2:55:28,404210,261.09554762619,287.66036493233,
Men Pro/Cat 1,121,178314,Oliver,Dowd,Red Truck Racing p/b Mosaic Homes,2:55:30,,257.26721507989,287.66036493233,
Men Pro/Cat 1,122,153444,William,Gleason,CS Velo Racing,2:55:30,231092,277.86848847152,287.66036493233,
Men Pro/Cat 1,123,106158,Lucas,Bourgoyne,Williams Racing Development,2:55:30,459365,241.9007502899,287.66036493233,
Men Pro/Cat 1,124,190922,Johnathan,Hsu,Expeditors,2:55:30,591106,270.81242651561,287.66036493233,
Men Pro/Cat 1,125,167948,Alex,Murison,Ribble Rebellion,2:55:30,,338.55971547887,287.66036493233,
Men Pro/Cat 1,126,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,2:55:30,153790,277.95727581918,287.66036493233,
Men Pro/Cat 1,127,28094,Alex,Carmona,Landis Cyclery-Trek,2:55:57,339504,269.15178978278,292.10690475804,
Men Pro/Cat 1,128,251876,Haakon,Sheffield,Good Guys Racing p/b Strategio,2:56:02,651024,273.42084571994,294.93652101077,
Men Pro/Cat 1,129,174955,Cormac,Daly,Good Guys Racing p/b Strategio,2:56:04,573943,244.22388940632,294.93652101077,
Men Pro/Cat 1,130,301438,Max,Rushby,Ribble Rebellion,2:56:04,,100,294.93652101077,
Men Pro/Cat 1,131,185858,Oliver,Boyd,Primal-Audi Denver,2:56:04,577989,275.30004754783,294.93652101077,
Men Pro/Cat 1,132,28528,Christopher,Harlanddunaway,Voler Factory Racing p/b Schnur Racing,2:56:04,332190,270.80672858844,294.93652101077,
Men Pro/Cat 1,133,301433,Matthew,Bostock,Ribble Rebellion,2:56:04,,100,294.93652101077,
Men Pro/Cat 1,134,300553,Joe,Beckingsale,ThrivaSRCT/SignaturePayments,2:56:40,,100,297.76613726349,
Men Pro/Cat 1,135,297161,Cooper,Langard,Red Truck Racing p/b Mosaic Homes,2:57:15,,325.12567334908,298.57459904998,
Men Pro/Cat 1,136,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,2:57:29,552127,259.32761957916,299.38306083648,
Men Pro/Cat 1,137,87999,Matan,Sopher,Landis Cyclery-Trek,2:58:07,619414,328.37895920209,300.19152262297,
Men Pro/Cat 1,138,301439,Louis-marie,Posnic,Team Novo Nordisk Development,2:59:02,,100,309.89306406088,
Men Pro/Cat 1,139,160206,Erick,Herrera,ThrivaSRCT/SignaturePayments,2:59:02,552848,291.99052205857,309.89306406088,
Men Pro/Cat 1,140,137962,Tyler,Thorp,Primal-Audi Denver,2:59:02,511212,284.2016407786,309.89306406088,
Men Pro/Cat 1,141,166017,Elias,Saigh,Team California p/b Verge,2:59:02,560067,280.3119302828,309.89306406088,
Men Pro/Cat 1,142,92461,Gabriel,Gutierrez flores,Rio Grande Elite Cycling Team,2:59:02,424907,307.40040774993,309.89306406088,
Men Pro/Cat 1,143,195375,Adin,Papell,iSpeed-FELT,2:59:02,571955,286.21743772472,309.89306406088,
Men Pro/Cat 1,144,235257,Scott,Redding,ThrivaSRCT/SignaturePayments,2:59:02,,100,309.89306406088,
Men Pro/Cat 1,145,257083,Caleb,Ney,Red Truck Racing p/b Mosaic Homes,2:59:02,,334.43387810487,309.89306406088,
Men Pro/Cat 1,146,44685,Justin,Mcquerry,Team Novo Nordisk Development,2:59:02,299251,280.99719749198,309.89306406088,
Men Pro/Cat 1,147,251978,Blake,Macheras,Voler Factory Racing p/b Schnur Racing,2:59:02,497131,288.04847833897,309.89306406088,
Men Pro/Cat 1,148,246451,Hudson,Lubbers,Hustle Pro Cycling,2:59:02,,287.38870781077,309.89306406088,
Men Pro/Cat 1,149,127806,Matthew,Hepworth,RF Foundations p/b George's Cycles,2:59:02,494623,298.2056245473,309.89306406088,
Men Pro/Cat 1,150,84055,Sam,Morris,Hustle Pro Cycling,2:59:02,,256.55023312893,309.89306406088,
Men Pro/Cat 1,151,271642,Celestin,Wattelle,Team Novo Nordisk Development,2:59:02,,332.38171380515,309.89306406088,
Men Pro/Cat 1,152,16238,Rudolph,Napolitano,ThrivaSRCT/SignaturePayments,2:59:02,214693,295.8980767264,309.89306406088,
Men Pro/Cat 1,153,50877,Joshua,Brown,Team Novo Nordisk Development,2:59:02,,100,309.89306406088,
Men Pro/Cat 1,154,85042,Matt,Kleckner,Landis Cyclery-Trek,2:59:02,356962,284.69575912747,309.89306406088,
Men Pro/Cat 1,155,251807,Iver,Skaarseth,Above and Beyond Cancer Cycling Team pb Bike World,2:59:02,,281.60881656549,309.89306406088,
Men Pro/Cat 1,156,191720,Kody,King,RF Foundations p/b George's Cycles,2:59:02,602398,302.92319447533,309.89306406088,
Men Pro/Cat 1,157,79407,John,Collier,RF Foundations p/b George's Cycles,2:59:02,403103,292.00906689486,309.89306406088,
Men Pro/Cat 1,158,239489,Philippe,Jacob,Team Ecoflo Chronos,2:59:02,,224.94836242962,309.89306406088,
Men Pro/Cat 1,159,137882,Przemyslaw,Kotulski,Team Novo Nordisk Development,2:59:02,,339.73011330342,309.89306406088,
Men Pro/Cat 1,160,231597,Jerome,Gauthier,Team Ecoflo Chronos,2:59:02,,100,309.89306406088,
Men Pro/Cat 1,161,21239,Cory,Williams,Williams Racing Development,2:59:06,,258.59232344454,319.59460549879,
Men Pro/Cat 1,162,127282,Andrew,Mathiesen,Voler Factory Racing p/b Schnur Racing,3:00:14,494325,215.23118618624,320.40306728528,
Men Pro/Cat 1,163,301441,Kolby,Mullen,Red Truck Racing p/b Mosaic Homes,3:00:32,,100,321.21152907177,
Men Pro/Cat 1,164,178690,Andrew,Carr,Voler Factory Racing p/b Schnur Racing,3:00:36,546386,274.27075152199,322.42422175151,
Men Pro/Cat 1,165,137516,Bergen,West,SoCalCycling.com Team,3:00:38,428522,315.10134804097,322.42422175151,
Men Pro/Cat 1,166,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,3:00:45,591153,303.09703003332,323.63691443125,
Men Pro/Cat 1,167,190553,Maxwell,Rye,Voler Factory Racing p/b Schnur Racing,3:00:50,607532,233.1479100855,324.44537621775,
Men Pro/Cat 1,168,124867,Trevor,August,Above and Beyond Cancer Cycling Team pb Bike World,3:01:29,388145,274.6663191647,325.25383800424,
Men Pro/Cat 1,169,173290,Joshua,Price,ThrivaSRCT/SignaturePayments,3:02:21,,100,326.06229979073,
Men Pro/Cat 1,170,239491,Emile,Hamm,Hustle Pro Cycling,3:04:00,,288.61347679807,326.87076157722,
Men Pro/Cat 1,DNF,247628,Charles,Duquette,Team Ecoflo Chronos,,,134.21204198367,328.48768515021,
Men Pro/Cat 1,DNF,295848,Fred,Meredith,Above and Beyond Cancer Cycling Team pb Bike World,,,353.10975689484,328.48768515021,
Men Pro/Cat 1,DNF,173335,Jacob,Longo,SoCalCycling.com Team,,563658,276.55784479479,328.48768515021,
Men Pro/Cat 1,DNF,24407,Eamon,Franck,Team Mike's Bikes p/b Equator Coffees,,286608,295.60766885985,328.48768515021,
Women Pro/Cat 1/2,1,227221,Nadia,Gontova,DNA Pro Cycling,2:19:41,,351.11938146346,312.38758578509,
Women Pro/Cat 1/2,2,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,2:20:36,422664,319.55274271909,314.06763940595,
Women Pro/Cat 1/2,3,134678,Eleanor,Wiseman,Fount Cycling Guild,2:20:36,,392.62939053182,315.7476930268,
Women Pro/Cat 1/2,4,191593,Natalie,Quinn,USA Cycling Redlands Development Team,2:20:42,569874,373.80010406257,317.42774664766,
Women Pro/Cat 1/2,5,135610,Anna,Dorovskikh,Orion Racing,2:21:04,499925,377.62493489194,319.10780026852,
Women Pro/Cat 1/2,6,240396,Jenaya,Francis,TaG Cycling Race Team,2:21:08,,350,320.78785388938,
Women Pro/Cat 1/2,7,193546,Alia,Shafi,Fount Cycling Guild,2:21:08,591584,338.17963117572,322.46790751023,
Women Pro/Cat 1/2,8,116393,Sara,Poidevin,DNA Pro Cycling,2:21:11,,335.92387803414,324.14796113109,
Women Pro/Cat 1/2,9,254072,Lorena,Villamizar,Boneshaker p/b Orange Seal,2:21:15,,316.97762099008,325.82801475195,
Women Pro/Cat 1/2,10,152579,Maeghan,Easler,DNA Pro Cycling,2:21:15,533149,310.81237671924,327.5080683728,
Women Pro/Cat 1/2,11,225460,Mara,Roldan,Cynisca Cycling,2:22:04,,336.15381468625,329.18812199366,
Women Pro/Cat 1/2,12,66128,Diana,Penuela martinez,DNA Pro Cycling,2:22:11,,292.11489582754,330.86817561452,
Women Pro/Cat 1/2,13,228818,Kayla,Davis,Williams Racing Development,2:22:11,623327,417.34310845408,332.54822923537,
Women Pro/Cat 1/2,14,121381,Kira,Payer,Boneshaker p/b Orange Seal,2:22:11,480257,347.67534203178,334.22828285623,
Women Pro/Cat 1/2,15,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,2:22:16,,353.95650455199,335.90833647709,
Women Pro/Cat 1/2,16,168009,Isabella,Bertold,Platform Pro Cycling p/b InstaFund,2:22:21,,355.07415669076,337.58839009795,
Women Pro/Cat 1/2,17,173668,Cecile,Lejeune,CCB p/b LLG,2:22:21,569999,324.80550466474,339.2684437188,
Women Pro/Cat 1/2,18,227641,Elizabeth,Dixon,Fount Cycling Guild,2:22:33,618665,382.11917485526,340.94849733966,
Women Pro/Cat 1/2,19,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,2:23:15,,319.43320497407,342.62855096052,
Women Pro/Cat 1/2,20,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,2:23:16,516991,368.34495243865,344.30860458137,
Women Pro/Cat 1/2,21,239994,Anet,Barrera esparza,DNA Pro Cycling,2:23:23,,321.76354326705,345.98865820223,
Women Pro/Cat 1/2,22,246364,Lucy,Hempstead,Colorado Mesa University,2:24:20,,437.43920191607,347.66871182309,
Women Pro/Cat 1/2,23,57285,Andrea,Buttine,Fount Cycling Guild,2:24:46,377931,425.4746950129,349.34876544394,
Women Pro/Cat 1/2,24,163488,Cassie,Nelson,Platform Pro Cycling p/b InstaFund,2:26:21,499371,380.73170106218,351.86884587523,
Women Pro/Cat 1/2,25,21321,Shayna,Powless,DNA Pro Cycling,2:26:21,230397,318.75536330804,351.86884587523,
Women Pro/Cat 1/2,26,235336,Nicole,Steinmetz,Cynisca Cycling,2:26:54,625363,392.43191905133,354.38892630652,
Women Pro/Cat 1/2,27,190556,Betty,Hasse,CCB p/b LLG,2:28:19,567098,424.34348344933,356.06897992737,
Women Pro/Cat 1/2,28,280547,Cassia,Boglio,Monarch Racing,2:28:23,,350,357.74903354823,
Women Pro/Cat 1/2,29,176769,Galen,Bolard,Competitive Edge Racing,2:29:04,574211,386.38060694151,361.94916760037,
Women Pro/Cat 1/2,30,237166,Elena,Wu-yan,USA Cycling Redlands Development Team,2:29:06,632458,477.90558555976,361.94916760037,
Women Pro/Cat 1/2,31,174849,Sofia,Schugar,Monarch Racing,2:29:07,574427,418.73218611586,361.94916760037,
Women Pro/Cat 1/2,32,248089,Ruby,Ryan,Colorado Mesa University,2:29:08,,403.32265381149,361.94916760037,
Women Pro/Cat 1/2,33,125152,Taylor,Kuyk-white,United Cycling,2:29:12,481609,366.46055590131,366.98932846294,
Women Pro/Cat 1/2,34,213677,Rachael,Tatko,Team S&M CX,2:29:14,609301,445.93843476669,366.98932846294,
Women Pro/Cat 1/2,35,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,2:29:47,606655,404.98811917305,369.50940889423,
Women Pro/Cat 1/2,36,227889,Katherine,Sheridan,Red Truck Racing p/b Mosaic Homes,2:30:35,618564,384.09651002688,371.18946251509,
Women Pro/Cat 1/2,37,195524,Vida,Lopez de san roman,USA Cycling Redlands Development Team,2:30:53,503997,350,373.70954294637,
Women Pro/Cat 1/2,38,37497,Kyleigh,Spearing,USA Cycling Redlands Development Team,2:30:55,630238,376.64711743489,373.70954294637,
Women Pro/Cat 1/2,39,236002,Mairen,Lawson,Orion Racing,2:31:17,,397.22992926285,376.22962337766,
Women Pro/Cat 1/2,40,227176,Ngaire,Barraclough,Boneshaker p/b Orange Seal,2:31:49,,334.37345137295,379.58973061937,
Women Pro/Cat 1/2,41,161877,Andrea,Ramirez,Boneshaker p/b Orange Seal,2:31:49,,350,379.58973061937,
Women Pro/Cat 1/2,42,179793,Sidney,Swierenga,TaG Cycling Race Team,2:31:49,,339.22427839593,379.58973061937,
Women Pro/Cat 1/2,43,166439,Dana,Scott,Monarch Racing,2:32:18,560020,418.43779804057,382.94983786108,
Women Pro/Cat 1/2,44,116295,Virginie,Caspard,United Cycling,2:34:18,454166,434.39491447714,384.62989148194,
Women Pro/Cat 1/2,45,43639,Hayley,Wickstrom,3T/Q+M Cycling,2:34:48,369112,387.74326194159,387.14997191323,
Women Pro/Cat 1/2,46,139298,Leah,Thorvilson,3T/Q+M Cycling,2:34:48,513027,389.72039260274,387.14997191323,
