Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,85,103,,
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,14,57,276.66666666667,
Folsom Early Bird Crit,2010-01-30,Men 3   ,15,34,294.375,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,45,66,312.20032018482,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,44,58,345.07675982358,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,11,52,305.22293784678,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,30,52,316.42884615385,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,47,60,390.9115,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,69,82,438.53195510366,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,46,53,377.58016839068,
Cantua Creek Road Race,2013-02-16,Men Cat 3,25,36,381.22073529412,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 45+,6,18,333.84825925926,
Dinuba Criterium,2013-02-18,Men Cat 3,22,41,357.47739166667,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 45+,4,16,307.70166666667,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,8,36,282.08277595226,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,9,35,300.25295845004,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,35,35,419.8807278993,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,5,26,292.96311538462,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,26,36,376.01060916218,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,20,57,332.47967392952,
Land Park Criterium,2013-03-16,Men Cat 3,14,55,327.64234798376,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,23,80,284.77502632244,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,14,58,337.93008045977,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,34,40,398.28165833333,
Tour De Nez,2013-07-28,Men Cat 3,8,22,349.05590909091,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,69,78,430.74211538462,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,78,78,430.74211538462,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,37,39,437.78901754386,
Pine Flat Road Race,2014-02-16,Men  Master 45+,2,13,293.08,
Dinuba Criterium,2014-02-17,Men Cat 3  ,16,34,357.97362745098,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 45+,4,13,345.91791666667,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,6,27,278.82574358974,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,12,26,332.69135899281,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,13,27,323.27829487179,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,22,26,456.93381818182,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 45+,DNF,11,411.061,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,14,20,416.92433333333,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,29,35,485.01356666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,49,74,470.7735,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 50-54  CAT 1 M,8,29,263.63976495983,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,11,38,388.18407843137,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,33,63,413.6,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,49,58,492.20406896552,
