Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama NICA League,2021-02-21,Men Sophomore Boys,12,43,419.34741626349,
Alabama NICA League,2021-03-21,Sophomore Boys,12,40,419.625,
Alabama NICA League,2021-04-18,Sophomore Boys,13,43,417.87971612833,
Alabama NICA League,2021-05-2,Sophomore Boys,11,44,410.74187526796,
Chewacla Mountain Bike Challenge,2023-09-9,Men Collegiate CAT C,3,22,394.77272727273,
Chewacla Mountain Bike Challenge,2023-09-10,STMen Collegiate CAT C,3,19,399.375,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate B,20,24,435,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate B,19,26,370.19230769231,
SECCC Conference Championships,2023-09-30,Men Collegiate CAT B,20,25,380.625,
SECCC Conference Championships,2023-10-1,STMen Collegiate CAT B,16,25,363.125,
