Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 4  ,DNF,52,454.4,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,9,45,321.59616651729,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat4/5  ,9,25,434.39864011316,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,9,30,415.18484498024,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,2,32,356.47988720242,
Star Spangled Classic,2012-07-1,Men 4 Open ,2,24,342.14371173185,
Sedalia Historic District Criterium,2012-08-25,Men Cat/4/5  ,2,33,336.52887925932,
Otterville Road Race,2012-08-26,Men Cat/4/5  ,29,52,478.98658131835,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,1,54,353.07070955481,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,4,19,285.555625,
Cross Winds Classic ,2013-02-23,Men Masters MASTER 40-49,4,18,347.77108333333,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,8,44,278.76950980392,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,8,57,321.69976577398,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,7,35,326.50159800909,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,8,53,306.06497451447,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,3,40,296.22197757388,
2013 Ronde van Burns,2013-05-29,Cat 1/2/3/4,24,31,360.63969047619,
2013 Ronde van Burns,2013-06-5,Cat 1/2/3/4,13,26,365.93203333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,29,84,314.24716666667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,17,69,289.73378205128,
2013 Ronde van Burns,2013-06-12,Cat 1/2/3/4,20,24,402.22595,
2013 Ronde van Burns,2013-06-19,Cat 1/2/3/4,9,21,348.1545,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,15,47,353.7019884815,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,5,47,325.62787681159,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,1,38,288.47455389201,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,8,35,337.43320064577,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,24,36,421.8874,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 30-44,DNF,14,450.15252777778,
The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),12,29,371.18071428571,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,32,62,358.69226111111,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,29,68,330.82929411765,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,22,50,329.11448,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,16,29,353.59988911444,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,25,28,428.30652280892,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,14,28,402.03564032106,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,19,29,420.40622678645,
Rock City Races ,2015-05-2,Men master 40-49,5,8,337.8065,
Rock City Races ,2015-05-3,Men 40-49 Masters,1,3,,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,19,30,409.28993680556,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,44,86,414.92815873016,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,62,98,436.47475694444,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,33,90,376.107,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 30-44,16,27,434.48297366974,
Cross Winds Classic ,2016-02-28,Men MASTERS,6,36,345.30482736601,
Tour de Hills Road Race,2016-04-16,Men Masters 40+,7,15,373.89036336103,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,16,24,347.11984930915,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,15,25,360.12363636364,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,18,25,388.84872727273,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,16,21,370.44407254115,
Ronde van Burns,2016-06-2,Men CAT 1/2/3/4,5,22,305.12907142857,
Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,15,28,393.84486666667,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,5,64,353.95129960317,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,5,64,353.95129960317,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,51,51,477.37898333333,
Ronde van Burns,2016-06-16,Men CAT 1/2/3/4,6,23,340.5103125,
River Valley Rumble,2016-06-19,Men CAT 1 40-49,1,11,225.95833333333,
Ronde van Burns,2016-06-23,Men CAT 1/2/3/4,7,23,340.09673333333,
 Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,10,26,351.08,
Spa City MTB Marathon,2016-07-10,Male 40 to 49,1,12,225.95833333333,
Natural State Criterium Series,2016-08-6,Men Masters 35+ Cat 1/2/3,4,14,305.67880952381,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 50-59 M,1,18,261.74664043082,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 50-59 M,1,18,261.74664043082,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Master 50-59 Cat 1,2,12,262.5,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Master 50-59 Cat 1,2,2,,
