Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Time Trial Series,2008-03-1,Men 4/5,15,20,,
Southern Oregon Time Trial Series,2008-03-8,Men 4/5,21,24,,
Southern Oregon Time Trial Series,2008-03-15,Men 4/5,14,18,,
Southern Oregon TT Series,2009-03-15,Men 4/5,19,22,,
Southern Oregon TT Series,2009-03-22,Men 4/5,17,20,,
Southern Oregon TT Series,2009-03-29,Men 4/5,18,21,,
So. Oregon TT,2010-03-13,Men 45,19,27,425.38461538462,
So. Oregon TT,2010-03-20,Men 45,18,23,432.72727272727,
So. Oregon TT,2010-03-27,Men 4/5,17,24,,
Mt Ashland Hillclimb,2014-09-7,Road Category 4/5 Men 40-59,10,13,483.75,
