Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,36,68,457.63325932018,
LSP Grand Prix ,2017-02-26,A Race Open,6,27,355.46691814596,
Rouge Roubaix XIX,2017-03-12,Men Cat 5,24,44,521.80850398724,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Pro/C1,4,27,141.12551763071,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,26,49,546.26676923077,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,20,37,513.12354166667,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,1,89,384.29066666667,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,3,81,391.75791666667,
2017 Piney Hills Classic,2017-09-17,Men Pro/C1,2,12,208.48606767127,
2018 Excruciation Exam,2018-01-5,Men Open,6,11,248.89605186733,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 4,18,31,483.83948053739,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men SM 4,2,12,346.73768335061,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,21,33,344.79680952381,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,PRO/OPEN MEN M,5,22,204.73287015111,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,PRO/OPEN MEN M,5,22,204.73287015111,
Fangdango,2021-05-8,Men Pro Cat 1/2/3,13,19,222.06225903477,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 3,2,6,280,
Colorado MTB State Championship,2021-08-21,Men Open Pro,2,3,,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,30-34 Men,5,21,320.83333333333,
Colorado State MTB Championship,2022-07-16,Men Pro/Open,7,13,152.5,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Master 30-34 Cat 1/2,2,8,277.5,
Royal 50 Mountain Bike Race,2022-10-15,Men A Cat 1/2,7,106,271.98113207547,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 30-34,1,14,297.5,
The Bear,2023-04-1,Men Pro / Open,6,34,135.3125,
Colorado State MTB Championship,2023-07-23,Men Pro/Open,6,10,152.5,
The Bear,2024-03-30,Men Pro / Open,19,30,157.5,
